2004-2005 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:20 pm CST

Broken Bow (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ North Platte St. Patrick's,C2,20,2,1,L,53,72,,38,&nbsp;,,
12/11/04,Ord,C1,8,11,3,W,63,47,,45,&nbsp;,,
12/14/04,@ Lexington,B,1,21,4,W,58,41,,42,&nbsp;,,
12/17/04,@ Ainsworth,C1,11,9,2,W,78,67,,45,&nbsp;,,
12/29/04,Chase County,C1,7,15,3,W,64,45,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,Adams Central,C1,16,5,1,L,49,53,,38,&nbsp;,,
01/07/05,Holdrege,B,15,7,2,L,53,61,,40,&nbsp;,,
01/14/05,Centura,C1,8,11,3,L,48,68,,33,&nbsp;,,
01/15/05,@ Hershey,C1,12,9,2,W,55,54,,45,&nbsp;,,
01/21/05,Gothenburg,C1,12,8,2,W,64,48,,45,&nbsp;,,
01/22/05,@ Valentine,C1,10,13,3,L,41,53,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/28/05,@ Ogallala,B,9,9,2,W,48,40,,47,&nbsp;,,
01/29/05,@ Gothenburg,C1,12,8,2,L,77,79,,33,&nbsp;,,
02/04/05,@ Grand Island Central Catholic,C1,17,7,2,W,41,40,,50,&nbsp;,,
02/05/05,Ogallala,B,9,9,2,L,54,57,,35,&nbsp;,,
02/11/05,@ Cozad,C1,3,18,4,W,74,48,,40,&nbsp;,,
02/18/05,Minden,C1,10,11,3,W,74,64,,45,&nbsp;,,
02/19/05,St. Paul,C1,13,8,2,W,59,34,,45,&nbsp;,,
02/22/05,Gothenburg,C1,12,8,2,W,50,47,,45,&nbsp;,,
02/24/05,@ Kearney Catholic,C1,16,7,2,L,48,54,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.100
