2020-2021 Girls Basketball Team Report for BRLD
This report was generated on 08/11/21 at 12:08 pm CDT

BRLD (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Homer,C1,13,12,2,W,74,15,,49,&nbsp;,,
12/10/20,@ Omaha Nation,C2,3,17,4,W,65,22,,41,&nbsp;,,
12/11/20,@ Clarkson/Leigh,C2,20,3,1,L,31,38,,39,&nbsp;,,
12/18/20,@ Howells-Dodge,C2,11,13,3,W,58,42,,44,&nbsp;,,
12/19/20,Pierce,C1,13,12,2,L,34,40,,38,&nbsp;,,
12/22/20,Pender,C2,16,8,2,W,63,51,,47,&nbsp;,,
12/28,Nebraska City,B,5,16,4,W,58,34,,44,Louisville Holiday Tournament,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/30,Louisville,C1,17,9,2,W,53,37,,49,Louisville Holiday Tournament,Louisville,
01/04/21,Wayne,C1,7,19,3,W,70,32,,46,&nbsp;,,
01/07/21,@ Elkhorn North,B,18,2,1,L,26,65,,42,&nbsp;,,
01/09/21,@ West Point-Beemer,C1,19,6,1,L,48,56,,41,&nbsp;,,
01/12/21,@ Tekamah-Herman,C2,4,18,4,W,66,23,,41,&nbsp;,,
01/16/21,Ponca,C2,19,4,1,W,63,53,,50,&nbsp;,,
01/19/21,@ Wakefield,C2,13,12,2,W,77,31,,47,&nbsp;,,
01/22/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/21,Stanton,C2,8,16,3,W,71,39,,44,&nbsp;,,
01/26/21,@ Winnebago,C1,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Oakland-Craig,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Twin River,D1,4,19,4,W,64,14,,41,East Husker Conference Tournament,Midland University,
02/01,Humphrey/Lindsay Holy Family,D1,19,4,1,W,48,42,,50,East Husker Conference Tournament,Midland University,
02/04,Oakland-Craig,C1,11,12,3,W,50,40,,46,East Husker Conference Tournament,Midland University,
02/06,West Point-Beemer,C1,19,6,1,W,56,53,,52,East Husker Conference Tournament,Midland University,
02/09/21,@ Wisner-Pilger,C2,8,14,3,W,56,36,,44,&nbsp;,,
02/12/21,Logan View-Scribner-Snyder,C1,8,15,3,W,59,22,,46,&nbsp;,,
02/16/21,Omaha Nation,C2,3,17,4,W,72,35,,41,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,
02/18/21,Pender,C2,16,8,2,W,47,39,,47,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,
02/26/21,North Central,C2,20,5,1,W,54,42,,50,District Final C2-7 Tournament,Battle Creek HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.958
