2019-2020 Boys Basketball Team Report for Creighton
This report was generated on 04/28/20 at 9:39 am CDT

Creighton (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,West Holt,D1,19,6,1,L,59,63,,39,&nbsp;,,
12/10/19,Wausa,D2,4,21,4,W,67,45,,41,&nbsp;,,
12/13/19,Neligh-Oakdale,C2,4,19,4,W,58,37,,41,&nbsp;,,
12/17/19,@ Osmond,D1,24,1,1,L,38,56,,39,&nbsp;,,
12/20/19,@ Crofton,C2,5,18,4,L,39,60,,30,&nbsp;,,
12/21/19,@ Niobrara/Verdigre,D1,14,11,2,W,58,38,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Bloomfield,D2,12,11,2,W,72,42,,47,Creighton Holiday Tournament,Creighton High School,
12/28,Boyd County,D1,10,13,3,W,60,45,,44,Creighton Holiday Tournament,Creighton High School,
01/03/20,Elgin Public/Pope John,D2,10,14,3,W,61,23,,44,&nbsp;,,
01/10/20,Randolph,D2,17,7,2,W,52,51,,47,&nbsp;,,
01/14/20,@ Summerland,C2,2,20,4,W,77,49,,41,&nbsp;,,
01/18/20,O'Neill,C1,12,12,2,W,59,40,,49,&nbsp;,,
01/21/20,@ Hartington Cedar Catholic,C2,18,7,2,L,51,64,,36,&nbsp;,,
01/24/20,Elkhorn Valley,D1,14,9,2,W,49,44,,47,&nbsp;,,
01/28/20,@ St. Mary's,D2,19,5,1,L,40,47,(OT),39,&nbsp;,,
01/31/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,43,84,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Homer,D1,5,18,4,L,51,57,,30,Lewis and Clark Conference,TBD,
02/06,Wynot,D2,7,17,3,W,70,35,,44,Lewis and Clark Conference,TBD,
02/11/20,@ Lutheran High Northeast,C2,13,10,2,L,66,69,,36,&nbsp;,,
02/13/20,@ Bloomfield,D2,12,11,2,W,56,55,,47,&nbsp;,,
02/14/20,Plainview,D1,6,17,3,W,68,44,,44,&nbsp;,,
02/21/20,Ponca,C2,23,4,1,L,59,80,,39,&nbsp;,,
02/25/20,Neligh-Oakdale,C2,4,19,4,W,51,39,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/27/20,Ainsworth,C2,10,14,3,L,49,54,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.000
