2022-2023 Boys Basketball Team Report for College View Academy
This report was generated on 11/16/23 at 12:07 pm CST

College View Academy (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Christian Academy,D1,5,18,4,L,18,39,,32,&nbsp;,,
12/05/22,Parkview Christian,D2,23,3,1,L,12,84,,39,&nbsp;,,
12/06/22,@ Cedar Bluffs,D1,3,19,4,W,31,22,,43,&nbsp;,,
12/10/22,Lewiston,D2,7,15,3,L,39,65,,33,&nbsp;,,
01/02/23,@ Cornerstone Christian,C2,14,7,2,L,19,51,,39,&nbsp;,,
01/03/23,@ Dorchester,D2,1,20,4,L,40,46,,30,&nbsp;,,
01/05/23,@ East Butler,D2,11,12,3,L,36,59,,33,&nbsp;,,
01/09/23,@ Whiting IA,D2,0,20,4,W,52,19,,41,&nbsp;,,
01/10/23,Omaha Brownell Talbot,D1,11,14,3,L,25,52,,35,&nbsp;,,
01/12/23,Hampton,D2,8,15,3,L,39,54,,33,&nbsp;,,
01/17/23,@ Heartland Christian IA,D2,11,11,2,L,33,46,,36,&nbsp;,,
01/19/23,Nebraska Lutheran,D2,17,7,2,L,16,65,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/23,Cornerstone Christian,C2,14,7,2,L,7,43,,39,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,Cedar Bluffs,D1,3,19,4,W,44,41,,43,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Heartland Christian IA,D2,11,11,2,L,32,45,,36,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/31/23,Cornerstone Christian,C2,14,7,2,L,29,53,,39,&nbsp;,,
02/09/23,@ Johnson County Central,C2,13,12,2,L,13,72,,39,&nbsp;,,
02/11/23,@ Weeping Water,D1,3,19,4,L,18,75,,32,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.556
