2020-2021 Boys Basketball Team Report for Minatare
This report was generated on 08/11/21 at 12:04 pm CDT

Minatare (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ South Platte,D2,8,14,3,L,40,62,,33,&nbsp;,,
12/11/20,@ Sioux County,D2,0,16,4,W,38,35,,41,&nbsp;,,
12/15/20,@ Crawford,D2,4,17,4,L,21,43,,30,&nbsp;,,
12/18/20,Arthur County,D2,7,13,3,L,34,52,,33,&nbsp;,,
01/08/21,@ Hemingford,C2,12,9,2,L,33,61,,39,&nbsp;,,
01/09/21,@ Creek Valley,D2,4,18,4,L,43,80,,30,&nbsp;,,
01/12/21,Garden County,D1,4,17,4,L,44,52,,32,&nbsp;,,
01/15/21,Morrill,D1,14,8,2,L,37,59,,38,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/19,Bayard,C2,13,11,2,L,31,69,,39,MAC Tournament,Bridgeport,
01/29/21,@ Leyton,D1,8,11,3,L,37,76,,35,&nbsp;,,
01/30/21,Potter-Dix,D2,18,5,1,L,57,78,,39,&nbsp;,,
02/05/21,Sioux County,D2,0,16,4,W,56,33,,41,&nbsp;,,
02/06/21,@ Cody-Kilgore,D2,3,16,4,L,41,48,,30,&nbsp;,,
02/09/21,Hay Springs,D2,10,9,2,L,35,56,,36,&nbsp;,,
02/13/21,@ Hyannis,D2,12,8,2,L,27,51,,36,&nbsp;,,
02/16/21,Bayard,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Potter-Dix,D2,18,5,1,L,22,76,,39,&nbsp;,,
02/23/21,Potter-Dix,D2,18,5,1,L,23,72,,39,Subdistrict D2-11 Tournament,South Platte School-Big Springs,

TotalPoints:,
Win %:,11.765%
Average Points:,35.882
