2019-2020 Volleyball Team Report for BRLD
This report was generated on 06/18/20 at 10:09 am CDT

BRLD (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
09/03/19,@ Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,2,,47,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Guardian Angels Central Catholic,C2,13,12,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Pender,D1,9,22,3,W,2,0,,44,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wakefield-Allen,C1,19,13,2,W,2,1,,49,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,@ Clarkson/Leigh,C2,16,16,2,L,1,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Hartington Cedar Catholic,D1,18,12,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/12,Wakefield-Allen,C1,19,13,2,W,2,1,,49,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14,Ponca,C2,25,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14,Pierce,C1,10,21,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/17/19,@ Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman,
09/21,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/21,Omaha Roncalli Catholic,C1,19,15,2,W,2,1,,49,Tekamah-Herman Invite,Tekamah-Herman,
09/21,Fort Calhoun,C1,14,17,3,L,1,2,,35,Tekamah-Herman Invite,Tekamah-Herman,
09/23/19,@ Ponca,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/26/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: BRLD)</font>,,
09/26/19,Winnebago,C1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: BRLD)</font>,,
09/30/19,Omaha Nation,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/01/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/19,Howells-Dodge,C2,18,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/03/19,Oakland-Craig,C2,23,10,2,L,1,3,,36,&nbsp;,,
10/08/19,@ Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,3,,38,&nbsp;,,
10/15/19,North Bend Central,C1,21,8,2,W,3,2,,49,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,North Bend Central,C1,21,8,2,L,0,2,,38,East Husker Conference Tourney,Pender High School,
10/17,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,1,,49,East Husker Conference Tourney,Pender High School,
10/19,Clarkson/Leigh,C2,16,16,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/22/19,@ Pender,D1,9,22,3,W,3,1,,44,&nbsp;,,
10/28/19,Homer,C2,11,20,3,W,3,0,,44,Subdistrict C2-4 Tournament,Pender High School,
10/28/19,Ponca,C2,25,6,1,L,1,3,,39,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,57.576%
Average Points:,41.848
