2022-2023 Boys Basketball Team Report for BDS 
This report was generated on 11/16/23 at 12:07 pm CST

BDS  (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Hampton,D2,8,15,3,W,60,38,,44,&nbsp;,,
12/03/22,East Butler,D2,11,12,3,W,59,36,,44,&nbsp;,,
12/09/22,Dorchester,D2,1,20,4,W,52,12,,41,&nbsp;,,
12/10/22,@ Lawrence-Nelson,D1,11,11,2,L,27,33,,36,&nbsp;,,
12/13/22,Sutton,C2,7,17,3,L,59,60,(OT),35,&nbsp;,,
12/16/22,Cross County,C2,21,5,1,L,43,58,,41,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/20,Central City,C1,24,3,1,L,33,49,,42,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Cozad,C1,17,8,2,L,25,55,,39,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Superior,C2,4,19,4,W,59,48,,43,Runza Holiday Tournament,Bison Dome/Central City MS,
01/05/23,Nebraska Lutheran,D2,17,7,2,W,50,47,,47,&nbsp;,,
01/06/23,@ Giltner,D2,8,13,3,W,34,20,,44,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Humboldt-Table Rock-Steinauer,D1,4,19,4,W,58,21,,41,MUDECAS,Beatrice,
01/12,Diller-Odell,D2,10,15,3,W,44,37,,44,MUDECAS,Beatrice,
01/14,Pawnee City,D1,13,10,2,L,50,54,,36,MUDECAS,Beatrice,
01/17/23,@ McCool Junction,D1,18,7,2,L,44,58,,36,&nbsp;,,
01/19/23,Exeter-Milligan,D2,11,14,3,W,54,43,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,High Plains Community,D1,7,14,3,W,53,40,,44,Crossroads Conference,York Auditorium,
01/24,McCool Junction,D1,18,7,2,W,31,30,,47,Crossroads Conference,York Auditorium,
01/26,Osceola,D2,23,3,1,L,41,42,,39,Crossroads Conference,York Auditorium,
01/27,Nebraska Lutheran,D2,17,7,2,L,48,51,,36,Crossroads Conference,York Auditorium,
01/31/23,Osceola,D2,23,3,1,L,49,51,,39,&nbsp;,,
02/03/23,@ Shelby-Rising City,D1,8,15,3,W,51,19,,44,&nbsp;,,
02/10/23,@ High Plains Community,D1,7,14,3,W,32,31,,44,&nbsp;,,
02/17/23,@ Meridian,D2,4,19,4,W,55,23,,41,&nbsp;,,
02/21/23,Shelby-Rising City,D1,8,15,3,W,48,40,,44,Subdistrict D1-3 Tournament,McCool Junction High School,
02/23/23,@ McCool Junction,D1,18,7,2,L,43,56,,36,Subdistrict D1-3 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,57.692%
Average Points:,41.192
