2022-2023 Girls Bowling Team Report for Arapahoe
This report was generated on 11/21/23 at 1:58 pm CST

Arapahoe (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Superior,B,2,11,4,W,21.0,0.0,(Forfeit),41,&nbsp;,,
12/09/22,Southern Valley,B,3,9,3,W,19.0,2.0,,44,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Seward,B,6,17,3,W,6.0,2.0,,44,Hastings Invite,Pasttime Lanes,
12/10,Ogallala,B,2,14,4,W,6.0,2.0,,41,Hastings Invite,Pasttime Lanes,
12/10,Waverly,B,15,8,2,W,3.0,0.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Hastings,B,17,7,2,L,1.0,3.0,,36,Hastings Invite,Pasttime Lanes,
12/10,Waverly,B,15,8,2,L,1.0,7.0,,36,Hastings Invite,Pasttime Lanes,
12/15/22,@ Hastings,B,17,7,2,L,2.0,19.0,,36,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Hastings,B,17,7,2,L,1.0,3.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Northwest,B,11,9,2,L,0.0,8.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Northwest,B,11,9,2,W,3.0,1.0,,47,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,York,B,7,15,3,W,6.0,2.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,York,B,7,15,3,W,3.0,1.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Southern Valley,B,3,9,3,W,7.0,1.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,York,B,7,15,3,W,3.0,2.0,,44,Grand Island Senior High,Westside Lanes,
01/14,Superior,B,2,11,4,W,6.0,2.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Grand Island,A,21,4,1,L,0.0,8.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Grand Island,A,21,4,1,L,0.0,3.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Ogallala,B,2,14,4,W,8.0,0.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Waverly,B,15,8,2,L,3.0,5.0,,36,Grand Island Senior High,Westside Lanes,
01/20/23,@ Southern Valley,B,3,9,3,W,18.0,3.0,,44,&nbsp;,,
01/23/23,@ Superior,B,2,11,4,W,14.0,7.0,,41,&nbsp;,,
01/26/23,@ Ogallala,B,2,14,4,W,18.0,3.0,,41,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.130
