2019-2020 Volleyball Team Report for Fort Calhoun
This report was generated on 06/18/20 at 10:06 am CDT

Fort Calhoun (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Arlington,C1,7,21,3,W,3,1,,44,&nbsp;,,
09/05/19,Syracuse,C1,23,4,1,L,2,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun High School,
09/07,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,1,,47,Ft. Calhoun Invitational,Fort Calhoun High School,
09/07,Winnebago,C1,13,16,3,W,2,0,,44,Ft. Calhoun Invitational,Fort Calhoun High School,
09/10/19,@ Omaha Brownell Talbot,C1,17,9,2,W,3,1,,47,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Centennial,C2,21,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Malcolm,C1,23,9,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Milford,C1,20,12,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,29,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,11,20,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/19/19,@ Raymond Central,C1,7,20,3,W,3,1,,44,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman,
09/21,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/21,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/21,BRLD,C2,19,14,2,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/26/19,@ Ashland-Greenwood,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/30/19,Douglas County West,C1,18,11,2,L,0,3,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/19,Wahoo,C1,28,3,1,L,0,3,,39,<font color="green">Triangular (host: Wahoo)</font>,,
10/03/19,Platteview,B,23,8,2,L,0,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Boys Town,C1,4,22,4,W,2,0,,41,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Conestoga,C1,4,29,4,W,2,1,,41,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Johnson-Brock,D1,21,12,2,W,2,0,,47,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Bennington,B,9,23,3,L,0,2,,35,Fort Calhoun Invite,Fort Calhoun HS,
10/10/19,Louisville,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/10/19,Yutan,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Platteview,B,23,8,2,L,0,3,,38,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Arlington,C1,7,21,3,L,2,3,,33,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,@ Conestoga,C1,4,29,4,W,3,0,,41,&nbsp;,,
10/24/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/24/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/28/19,Omaha Brownell Talbot,C1,17,9,2,W,3,2,,47,Subdistrict C1-1 Tournament,Ralston High School,
10/29/19,Omaha Roncalli Catholic,C1,19,15,2,L,0,3,,36,Subdistrict C1-1 Tournament,Ralston High School,

TotalPoints:,
Win %:,45.161%
Average Points:,39.710
