2015-2016 Baseball Team Report for Elkhorn
This report was generated on 05/24/16 at 12:51 pm CDT

Elkhorn (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Omaha Skutt Catholic,B,20,3,1,L,2,3,,39,&nbsp;,,
03/21/16,@ Plattsmouth,B,3,15,4,W,22,1,,41,&nbsp;,,
03/22/16,Omaha Westside,A,11,20,3,W,2,1,,46,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Omaha Gross Catholic,B,11,11,2,W,11,1,,47,Lincoln Pius X Tourney,Densmore Park,
03/28/16,@ Waverly,B,11,10,2,W,7,3,,47,&nbsp;,,
03/29/16,Lincoln Northeast,A,18,9,2,W,8,1,,49,&nbsp;,,
03/31/16,Gretna,B,11,17,3,W,9,1,,44,&nbsp;,,
04/01/16,@ Blair,B,16,6,2,L,1,3,,36,&nbsp;,,
04/02/16,Bennington,B,9,12,3,W,5,0,,44,&nbsp;,,
04/04/16,@ Norris,B,22,6,1,W,8,4,,50,&nbsp;,,
04/05/16,@ Lincoln Southeast,A,15,7,2,L,3,4,,38,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Omaha Westside,A,11,20,3,W,13,2,,46,Millard West Tourney,Millard West/Millard South ,
04/08,Millard South,A,25,8,1,L,3,8,,41,Millard West Tourney,Millard West/Millard South ,
04/09,Millard West,A,25,4,1,W,13,11,,52,Millard West Tourney,Millard West/Millard South ,
04/11/16,Beatrice,B,8,13,3,W,16,0,,44,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Waverly,B,11,10,2,W,8,4,,47,EMC,Elkhorn/Elkhorn South,
04/15,Norris,B,22,6,1,W,7,3,,50,EMC,Elkhorn/Elkhorn South,
04/15,Nebraska City,B,13,8,2,W,6,0,,47,EMC,Elkhorn/Elkhorn South,
04/16/16,Lincoln Pius X,A,15,10,2,W,6,3,,49,&nbsp;,,
04/18/16,@ Bellevue West,A,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Nebraska City,B,13,8,2,W,7,3,,47,&nbsp;,,
04/20/16,Millard South,A,25,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Omaha Roncalli Catholic,B,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/16,Omaha Gross Catholic,B,11,11,2,W,4,3,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha North,A,7,20,3,W,9,0,,46,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Bellevue East,A,14,14,2,W,11,1,,49,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Papillion-LaVista,A,20,11,2,W,1,0,,49,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,Lincoln East,A,9,18,3,W,9,1,,46,&nbsp;,,
05/03/16,@ Creighton Preparatory School,A,23,4,1,L,1,7,,41,&nbsp;,,
05/05/16,@ Elkhorn South,B,13,10,2,W,7,4,,47,&nbsp;,,
05/07/16,Auburn,B,6,10,3,W,7,3,,44,District B-2 Tournament,,
05/10/16,Waverly,B,11,10,2,L,4,5,(12 inn.),36,District B-2 Tournament,,

TotalPoints:,
Win %:,79.310%
Average Points:,45.138
