2009-2010 Girls Basketball Team Report for Laurel-Concord
This report was generated on 02/27/15 at 8:50 am CST

Laurel-Concord (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Crofton,C1,17,4,1,L,32,62,,41,&nbsp;,,
12/12/09,@ Randolph,D1,5,14,3,W,60,34,,44,&nbsp;,,
12/15/09,Ponca,C2,8,13,3,W,65,39,,44,&nbsp;,,
12/18/09,Plainview,C2,8,12,3,W,56,30,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,15,10,2,L,30,39,,36,Great Northeast Nebraska Shootout,Wayne,
12/29,Wakefield,C2,5,15,3,W,47,43,,44,Great Northeast Nebraska Shootout,Wayne,
12/30,Battle Creek,C1,5,14,3,L,47,50,,35,Great Northeast Nebraska Shootout,Wayne,
01/04/10,@ Norfolk Catholic,C1,12,8,2,L,33,46,,38,&nbsp;,,
01/12/10,@ Wayne,C1,13,10,2,L,31,47,,38,&nbsp;,,
01/15/10,Creighton,C2,13,8,2,L,51,64,,36,&nbsp;,,
01/19/10,@ Hartington,D1,8,11,3,W,41,33,,44,&nbsp;,,
01/21/10,@ Battle Creek,C1,5,14,3,W,43,34,,46,&nbsp;,,
01/23/10,@ West Holt,C2,13,8,2,L,42,60,,36,&nbsp;,,
01/28/10,Wakefield,C2,5,15,3,W,58,33,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,West Holt,C2,13,8,2,W,39,34,,47,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Creighton,C2,13,8,2,W,63,37,,47,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/04,Crofton,C1,17,4,1,L,50,77,,41,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/11/10,@ Wisner-Pilger,C1,18,7,2,L,41,51,(OT),38,&nbsp;,,
02/12/10,@ Neligh-Oakdale,D1,1,21,4,W,64,34,,41,&nbsp;,,
02/18/10,Homer,C2,19,4,1,L,41,42,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.150
