2017-2018 Girls Basketball Team Report for Pender
This report was generated on 02/27/18 at 8:25 am CST

Pender (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wakefield,C2,6,15,3,W,62,34,,46,&nbsp;,,
12/01/17,Tekamah-Herman,C1,6,17,3,W,59,36,,47,&nbsp;,,
12/08/17,@ Oakland-Craig,C2,12,11,2,L,48,55,,38,&nbsp;,,
12/11/17,@ Allen,D2,5,16,4,W,61,19,,41,&nbsp;,,
12/14/17,Clarkson/Leigh,D1,14,10,2,L,30,44,,36,&nbsp;,,
12/15/17,@ North Bend Central,C1,18,5,1,L,50,61,,42,&nbsp;,,
12/16/17,Stanton,C2,23,3,1,L,37,53,,41,&nbsp;,,
12/19/17,BRLD,C2,21,5,1,L,41,55,,41,&nbsp;,,
12/21/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,38,57,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Hartington Cedar Catholic,C2,16,8,2,L,43,70,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/29,West Point-Beemer,C1,20,7,2,L,44,46,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Laurel-Concord-Coleridge,C2,7,16,3,W,51,46,,46,Great Northeast Nebraska Shootout,Wayne State College,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/04,Homer,C2,10,14,3,W,52,47,(OT),46,Bob Clough Post Holiday,Wakefield,
01/06,Emerson-Hubbard,D2,5,19,4,W,54,49,,41,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Homer,C2,10,14,3,W,61,54,,46,&nbsp;,,
01/18/18,Wisner-Pilger,C2,9,15,3,L,28,41,,35,&nbsp;,,
01/19/18,Wynot,D2,14,10,2,W,41,30,,47,&nbsp;,,
01/20/18,@ Howells-Dodge,C2,12,12,2,L,47,56,,38,&nbsp;,,
01/25/18,@ Winnebago,C1,9,12,3,W,65,56,,47,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Twin River,C2,14,10,2,L,27,42,,38,East Husker Conference,TBD,
02/01,Logan View-Scribner-Snyder,C1,7,16,3,L,35,45,,36,East Husker Conference,TBD,
02/06/18,Guardian Angels Central Catholic,D1,20,6,1,L,31,46,,39,&nbsp;,,
02/08/18,@ Emerson-Hubbard,D2,5,19,4,W,50,35,,41,&nbsp;,,
02/13/18,Clarkson/Leigh,D1,14,10,2,L,48,55,,36,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,41.667%
Average Points:,41.000
