2021-2022 Boys Basketball Team Report for Pender
This report was generated on 11/28/22 at 11:47 am CST

Pender (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wakefield,C2,18,7,2,L,35,72,,38,&nbsp;,,
12/03/21,Tekamah-Herman,C2,7,16,3,L,55,74,,35,&nbsp;,,
12/07/21,@ Winnebago,C1,15,9,2,L,39,71,,39,&nbsp;,,
12/09/21,Lutheran High Northeast,C2,17,5,1,L,19,65,,41,&nbsp;,,
12/14/21,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,29,73,,41,&nbsp;,,
12/18/21,Stanton,D1,13,12,2,L,59,70,,36,&nbsp;,,
12/20/21,@ Oakland-Craig,C2,13,11,2,L,34,58,,38,&nbsp;,,
12/21/21,BRLD,C1,6,16,3,L,43,68,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Pierce,C1,12,12,2,L,25,59,,39,Wayne State Holiday,Wayne State/Wayne High,
12/29,Winnebago,C1,15,9,2,L,59,71,,39,Wayne State Holiday,Wayne State/Wayne High,
12/30,Homer,D1,6,19,4,L,29,31,,30,Wayne State Holiday,Wayne State/Wayne High,
01/03/22,Wynot,D2,23,2,1,L,26,62,,39,&nbsp;,,
01/06/22,Guardian Angels Central Catholic,C2,6,19,4,L,53,63,,32,&nbsp;,,
01/11/22,@ Homer,D1,6,19,4,L,36,51,,30,&nbsp;,,
01/15/22,@ Clarkson/Leigh,C1,19,6,1,L,15,53,,42,&nbsp;,,
01/20/22,Wisner-Pilger,C2,11,14,3,L,37,66,,35,&nbsp;,,
01/22/22,@ Howells-Dodge,C2,23,3,1,L,31,62,,41,&nbsp;,,
01/24/22,Madison,C2,5,18,4,L,30,52,,32,&nbsp;,,
01/25/22,@ Tri County Northeast,C2,9,15,3,W,62,53,(OT),46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Wisner-Pilger,C2,11,14,3,L,38,69,,35,East Husker Conference Tournament,TBA/Midland University,
02/01,Madison,C2,5,18,4,W,49,37,,43,East Husker Conference Tournament,TBA/Midland University,
02/10/22,@ Omaha Nation,C2,8,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/11/22,@ Winside,D2,5,18,4,L,37,41,,30,&nbsp;,,
02/23/22,Walthill,D1,18,6,1,L,38,70,,39,Subdistrict D1-4 Tournament,Walthill,

TotalPoints:,
Win %:,8.696%
Average Points:,37.217
