2021-2022 Girls Soccer Team Report for Lincoln High
This report was generated on 03/13/23 at 11:17 am CDT

Lincoln High (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Northwest Tournament,Kinnick Stadium,
03/19,South Sioux City,B,6,12,3,W,4,0,,44,Omaha Northwest Tournament,Kinnick Stadium,
03/19,Lexington,B,10,7,2,W,3,1,,47,Omaha Northwest Tournament,Kinnick Stadium,
03/22/22,Lincoln Southwest,A,13,2,1,L,0,10,,41,&nbsp;,,
03/26/22,@ Lincoln Northeast,A,4,10,3,L,0,1,,35,&nbsp;,,
03/29/22,Lincoln North Star,A,2,11,4,W,3,0,,43,&nbsp;,,
03/31-04/01,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
03/31,Omaha Central,A,6,10,3,L,1,3,,35,Omaha Central Tournament,Omaha Central,
04/01,Bellevue West,A,5,11,3,L,2,3,,35,Omaha Central Tournament,Omaha Central,
04/05/22,@ Norfolk,A,5,10,3,W,1,0,,46,&nbsp;,,
04/07/22,Lincoln Southeast,A,14,1,1,L,0,4,,41,&nbsp;,,
04/11/22,Grand Island,A,1,13,4,W,4,0,,43,&nbsp;,,
04/14/22,@ Lincoln East,A,13,2,1,L,0,5,,41,&nbsp;,,
04/16/22,@ Omaha Bryan,A,5,11,3,W,7,0,,46,&nbsp;,,
04/19/22,Fremont,A,7,7,2,L,1,5,,38,&nbsp;,,
04/22/22,Lincoln Pius X,A,11,4,2,L,0,4,,38,&nbsp;,,
04/26/22,@ Kearney,A,6,8,3,L,0,7,,35,&nbsp;,,
04/30/22,Millard West,A,10,6,2,L,0,9,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.375
