2017-2018 Boys Basketball Team Report for West Point-Beemer
This report was generated on 03/05/18 at 11:38 am CST

West Point-Beemer (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arlington,C1,8,18,3,W,59,51,,44,&nbsp;,,
12/02/17,@ Omaha Roncalli Catholic,B,19,5,1,L,40,61,,41,&nbsp;,,
12/05/17,Stanton,C2,4,19,4,W,48,24,,41,&nbsp;,,
12/07/17,North Bend Central,C1,22,4,1,L,56,65,,39,&nbsp;,,
12/12/17,@ Howells-Dodge,C2,13,12,2,L,40,62,,36,&nbsp;,,
12/21/17,Fort Calhoun,C1,7,16,3,W,65,30,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Norfolk Catholic,C1,9,15,3,W,55,31,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Hartington Cedar Catholic,C2,15,10,2,L,46,48,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Arlington,C1,8,18,3,W,66,33,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/05/18,Wisner-Pilger,C2,17,8,2,W,48,43,,47,&nbsp;,,
01/06/18,@ BRLD,C2,24,2,1,L,43,48,,39,&nbsp;,,
01/09/18,@ Battle Creek,C2,19,7,2,W,55,43,,47,&nbsp;,,
01/11/18,@ Schuyler,B,5,17,4,W,56,34,,43,&nbsp;,,
01/13/18,Tekamah-Herman,C1,0,20,4,W,65,24,,41,&nbsp;,,
01/19/18,@ Twin River,C2,7,15,3,W,48,40,,44,&nbsp;,,
01/20/18,Logan View-Scribner-Snyder,C1,21,5,1,L,32,37,(OT),39,&nbsp;,,
01/23/18,@ Pierce,C1,10,13,3,L,37,41,,33,&nbsp;,,
01/25/18,Wayne,C1,14,11,2,W,51,41,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Madison,C1,6,16,3,W,70,43,,44,East Husker Conference,TBD,
01/30,North Bend Central,C1,22,4,1,L,49,68,,39,East Husker Conference,TBD,
02/02,Wisner-Pilger,C2,17,8,2,L,47,51,,36,East Husker Conference,TBD,
02/06/18,@ Madison,C1,6,16,3,W,54,14,,44,&nbsp;,,
02/09/18,Oakland-Craig,C2,16,10,2,W,65,39,,47,&nbsp;,,
02/16/18,Archbishop Bergan,C2,11,13,3,W,46,36,,44,&nbsp;,,
02/20/18,Arlington,C1,8,18,3,L,42,49,,33,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,60.000%
Average Points:,41.440
