2020-2021 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 08/11/21 at 12:03 pm CDT

Creighton Preparatory School (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Creighton Prep/Elkhorn South,
12/03,Grand Island,A,12,11,2,W,51,33,,47,I-80 Shootout,Creighton Prep/Elkhorn South,
12/05,Papillion-LaVista,A,16,7,2,W,62,40,,47,I-80 Shootout,Creighton Prep/Elkhorn South,
12/11/20,@ Omaha Northwest,A,1,22,4,W,73,30,,41,&nbsp;,,
12/12/20,@ Millard West,A,17,5,1,W,42,40,,50,&nbsp;,,
12/18/20,Gretna,A,12,10,2,W,65,47,,47,&nbsp;,,
12/19/20,@ Lincoln Southwest,A,9,11,3,W,74,67,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha North,A,9,13,3,W,86,55,,44,Metro Holiday,TBD/TBD,
12/29,Omaha Westside,A,17,7,2,W,61,57,,47,Metro Holiday,TBD/TBD,
12/31,Bellevue West,A,22,2,1,L,64,73,,39,Metro Holiday,TBD/TBD,
01/08/21,@ Omaha South,A,4,16,4,W,63,43,,41,&nbsp;,,
01/09/21,Millard South,A,11,11,2,W,54,37,,47,&nbsp;,,
01/15/21,@ Bellevue East,A,6,17,3,W,72,37,,44,&nbsp;,,
01/16/21,@ Fremont,A,5,18,4,W,56,41,,41,&nbsp;,,
01/22/21,Omaha Westside,A,17,7,2,W,62,39,,47,&nbsp;,,
01/23/21,@ Omaha Bryan,A,4,17,4,W,86,54,,41,&nbsp;,,
01/26/21,Papillion-LaVista South,A,15,9,2,W,68,54,,47,&nbsp;,,
01/30/21,Bellevue West,A,22,2,1,L,77,79,(OT),39,&nbsp;,,
02/02/21,Papillion-LaVista,A,16,7,2,W,51,50,(OT),47,&nbsp;,,
02/06/21,Lincoln Northeast,A,14,7,2,W,54,37,,47,&nbsp;,,
02/09/21,Omaha Burke,A,6,17,3,W,74,44,,44,&nbsp;,,
02/13/21,@ Rockhurst MO,A,9,15,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Millard North,A,23,2,1,W,76,75,,50,&nbsp;,,
02/20/21,Omaha Central,A,20,6,1,W,49,39,,50,&nbsp;,,
02/27/21,Omaha Bryan,A,4,17,4,W,63,50,,41,District A-3 Tournament,,
03/01/21,Elkhorn South,A,11,12,3,W,62,50,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,91.667%
Average Points:,44.833
