2019-2020 Volleyball Team Report for Paxton
This report was generated on 06/18/20 at 10:10 am CDT

Paxton (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/29/19,Sandhills Valley,D1,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/05/19,Sutherland,D1,18,12,2,L,0,3,,38,&nbsp;,,
09/10/19,Brady,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/10/19,Sandhills Valley,D1,6,22,4,L,0,2,,32,<font color="green">Triangular (host: Brady)</font>,,
09/12/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/12/19,Minatare,D2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/19/19,Perkins County,D1,4,24,4,L,0,2,,32,<font color="green">Triangular (host: Perkins County)</font>,,
09/19/19,South Platte,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),North Platte Community College Gym,
09/21,North Platte St. Patrick's,D1,18,13,2,L,0,2,,38,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Maxwell,C2,6,22,4,L,0,2,,33,North Platte Community College Tournament,North Platte Community College Gym,
09/21,Sumner-Eddyville-Miller,D2,10,15,3,L,0,2,,33,North Platte Community College Tournament,North Platte Community College Gym,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Paxton Invitational (4-Team 1-Day Tournament),Paxton,
09/24,Wallace,D2,7,19,3,L,0,2,,33,Paxton Invitational,Paxton,
09/24,Potter-Dix,D2,11,17,3,L,0,2,,33,Paxton Invitational,Paxton,
09/26/19,@ Garden County,D2,29,1,1,L,0,3,,39,&nbsp;,,
10/01/19,Arthur County,D2,12,10,2,L,0,3,,36,&nbsp;,,
10/03/19,Arapahoe,D1,1,25,4,L,0,2,,32,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/19,Medicine Valley,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/08/19,Dundy County-Stratton,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
10/08/19,Wallace,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
10/11/19,Wallace,D2,7,19,3,W,3,2,,44,&nbsp;,,
10/15/19,Creek Valley,D2,6,20,4,W,3,1,,41,&nbsp;,,
10/17/19,@ Leyton,D2,17,16,2,L,0,3,,36,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Wauneta-Palisade,D2,19,8,2,L,0,3,,36,RPAC Conference Tournament,TBD/MCC Events Center,
10/24/19,Mullen,D2,18,13,2,L,0,3,,36,&nbsp;,,
10/28/19,Wallace,D2,7,19,3,L,0,3,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,11.538%
Average Points:,36.115
