2017-2018 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/05/18 at 11:37 am CST

North Platte St. Patrick's (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Broken Bow,C1,22,3,1,L,36,61,,41,&nbsp;,,
12/02/17,Sutherland,C2,9,13,3,W,53,44,,44,&nbsp;,,
12/05/17,@ Sandhills/Thedford,D2,8,13,3,W,47,46,,44,&nbsp;,,
12/07/17,Maxwell,C2,7,17,3,W,65,25,,44,&nbsp;,,
12/09/17,Hershey,C1,12,10,2,W,46,36,,49,&nbsp;,,
12/12/17,Ogallala,C1,13,14,3,L,53,62,,35,&nbsp;,,
12/14/17,@ Gothenburg,C1,6,15,3,L,35,57,,35,&nbsp;,,
12/19/17,Valentine,C1,2,19,4,W,63,23,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/29,Amherst,C2,15,8,2,L,40,45,,36,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/30,Ogallala,C1,13,14,3,W,44,34,,46,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
01/05/18,@ Perkins County,C2,16,7,2,W,54,52,,47,&nbsp;,,
01/06/18,Cozad,C1,18,6,1,L,43,48,,41,&nbsp;,,
01/09/18,@ Mullen,D2,19,5,1,W,59,54,,50,&nbsp;,,
01/12/18,@ Overton,D1,19,5,1,L,45,46,,39,&nbsp;,,
01/13/18,@ Southwest,C2,10,12,3,W,47,34,,44,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/19,Perkins County,C2,16,7,2,W,51,32,,47,SPVA Conference,NPCC,
01/20,Chase County,C1,11,12,3,L,41,43,,35,SPVA Conference,NPCC,
01/27/18,Kimball,C2,4,16,4,W,50,32,,41,&nbsp;,,
02/02/18,Chase County,C1,11,12,3,L,42,51,,35,&nbsp;,,
02/03/18,@ Cambridge,C2,17,8,2,W,42,37,,47,&nbsp;,,
02/08/18,@ Hershey,C1,12,10,2,L,42,51,,38,&nbsp;,,
02/16/18,Paxton,D1,22,1,1,L,36,57,,39,&nbsp;,,
02/20/18,Sutherland,C2,9,13,3,L,28,36,,33,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.435
