2022-2023 Wrestling Team Report for Elkhorn North
This report was generated on 03/06/24 at 2:17 pm CST

Elkhorn North (10-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Nebraska City,B,&nbsp;,,
12/03-12/03,(To Be Determined),,Vern Ekfelt Tournament,Omaha North,
12/08/22,Yutan,C,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/08/22,Mount Michael Benedictine,B,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/09-12/09,(To Be Determined),,Bellevue West Invitational,Bellevue West,
12/16-12/16,(To Be Determined),,Platteview Invitational,Platteview HS,
12/31-12/31,(To Be Determined),,Prep Dineen Invitational,Creighton Prep,
01/05/23,Omaha Burke,A,&nbsp;,,
01/06-01/06,Opponents:,,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/06,Norris,B,EMC Dual Tournament,Waverly High School,
01/06,Waverly,B,EMC Dual Tournament,Waverly High School,
01/06,Bennington,B,EMC Dual Tournament,Waverly High School,
01/06,Blair,B,EMC Dual Tournament,Waverly High School,
01/10/23,Elkhorn,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Arlington Invite,Arlington,
01/19/23,@ Lincoln North Star,A,&nbsp;,,
01/21-01/21,(To Be Determined),,Burke Invitational,Omaha Burke HS ,
01/27/23,@ Mount Michael Benedictine,B,&nbsp;,,
01/28-01/28,(To Be Determined),,EMC Tournament,Bennington High School,
02/02/23,West Point-Beemer,C,&nbsp;,,
02/03-02/03,(To Be Determined),,Norris Invite ,Norris,

TotalPoints:,
Win %:,76.923%
Average Points:,39.769
