2016-2017 Boys Basketball Team Report for Twin River
This report was generated on 05/31/17 at 11:01 am CDT

Twin River (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ North Bend Central,C1,19,5,1,L,48,68,,41,&nbsp;,,
12/03/16,@ Logan View-Scribner-Snyder,C1,18,6,1,W,39,36,,52,&nbsp;,,
12/06/16,@ Lutheran High Northeast,D1,19,4,1,L,47,67,,39,&nbsp;,,
12/10/16,Tekamah-Herman,C1,0,19,4,W,70,13,,43,&nbsp;,,
12/13/16,@ Boone Central/Newman Grove,C1,15,9,2,L,59,60,,38,&nbsp;,,
12/20/16,Battle Creek,C2,12,15,3,W,47,42,,44,&nbsp;,,
12/22/16,@ Fullerton,D1,11,12,3,W,41,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,23,2,1,L,31,53,(OT),41,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,C1,2,23,4,W,60,38,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/06/17,@ David City,C1,6,16,3,W,58,36,,46,&nbsp;,,
01/07/17,Madison,C1,7,15,3,W,68,34,,46,&nbsp;,,
01/10/17,@ Aquinas Catholic,C1,7,16,3,W,51,35,,46,&nbsp;,,
01/12/17,Cross County,C2,19,7,2,W,54,43,,47,&nbsp;,,
01/19/17,Clarkson/Leigh,D1,3,20,4,W,38,21,,41,&nbsp;,,
01/20/17,@ West Point-Beemer,C1,12,14,3,W,36,32,,46,&nbsp;,,
01/21/17,Wisner-Pilger,C2,11,13,3,W,61,41,,44,&nbsp;,,
01/26/17,Stanton,C2,7,15,3,W,44,39,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Clarkson/Leigh,D1,3,20,4,W,52,47,,41,East Husker Conference,TBD,
01/31,BRLD,C2,15,11,2,L,33,38,,36,East Husker Conference,TBD,
02/03,Humphrey/Lindsay Holy Family,C2,18,5,1,W,59,51,,50,East Husker Conference,TBD,
02/07/17,Central City,C1,9,14,3,W,54,50,,46,&nbsp;,,
02/09/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,54,62,,39,&nbsp;,,
02/17/17,@ Humphrey St. Francis,D2,21,5,1,L,60,69,,39,&nbsp;,,
02/21/17,Cross County,C2,19,7,2,W,51,49,,47,&nbsp;,,
02/23/17,Centennial,C2,22,3,1,L,34,46,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.280
