2020-2021 Girls Bowling Team Report for Howells-Dodge
This report was generated on 01/04/22 at 1:54 pm CST

Howells-Dodge (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Humphrey-Lindsay Holy Family,A,11,6,2,L,7.0,14.0,,36,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,17,3,1,L,1.0,7.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,7,10,3,L,1.0,7.0,,33,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,2,10,4,L,1.0,7.0,,30,Boone Central,Norfolk- Kings Lanes,
12/21/20,TC (Thurston-Cuming County),A,8,5,2,L,1.0,20.0,,36,&nbsp;,,
01/19/21,Humphrey-Lindsay Holy Family,A,11,6,2,L,3.0,18.0,,36,&nbsp;,,
01/21/21,@ TC (Thurston-Cuming County),A,8,5,2,L,0.5,20.5,,36,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,8,5,2,L,1.0,7.0,,36,TC Thunder,Pender,
01/23,Hartington-Newcastle,A,7,7,2,L,1.0,7.0,,36,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,11,6,2,L,1.0,7.0,,36,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,11,6,2,L,1.0,3.0,,36,TC Thunder,Pender,
01/26/21,Wayne,A,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Columbus,A,10,6,2,L,1.0,20.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
01/29/21,@ Wayne,A,16,2,1,L,1.0,20.0,,39,&nbsp;,,
01/29/21,Humphrey-Lindsay Holy Family,A,11,6,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.786
