2020-2021 Baseball Team Report for Bennington
This report was generated on 08/11/21 at 11:59 am CDT

Bennington (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Blair,B,12,13,3,W,4,3,,44,&nbsp;,,
03/20/21,Mount Michael Benedictine,B,13,12,2,W,3,2,,47,&nbsp;,,
03/22/21,@ Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Arlington,B,9,16,3,W,10,4,,44,&nbsp;,,
03/26/21,Omaha Northwest,A,8,20,3,W,7,1,,46,&nbsp;,,
03/27/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,6,4,,47,&nbsp;,,
03/29/21,@ Platteview,B,8,15,3,W,13,5,,44,&nbsp;,,
03/30/21,@ Fort Calhoun,B,7,11,3,W,8,6,,44,&nbsp;,,
04/01/21,@ Bellevue East,A,9,20,3,W,5,1,,46,&nbsp;,,
04/03/21,Elkhorn,B,19,10,2,L,2,10,,36,&nbsp;,,
04/05/21,Waverly,B,14,13,2,L,3,12,,36,&nbsp;,,
04/06/21,@ Omaha Gross Catholic,B,9,15,3,W,6,1,,44,&nbsp;,,
04/08/21,Crete,B,4,17,4,W,7,0,,41,&nbsp;,,
04/09/21,@ Lincoln Pius X,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Blair,B,12,13,3,L,4,9,,33,Eastern Midlands Conference,TBA/TBA,
04/15,Elkhorn North,B,11,14,3,L,3,6,,33,Eastern Midlands Conference,TBA/TBA,
04/20/21,Elkhorn South,A,18,12,2,L,0,7,,38,&nbsp;,,
04/22/21,Ralston,B,20,7,2,W,3,2,,47,&nbsp;,,
04/24/21,Creighton Preparatory School,A,17,12,2,L,3,10,,38,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/24/21,Omaha Roncalli Catholic,B,12,10,2,W,11,10,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/26/21,@ Bellevue West,A,27,4,1,L,4,8,,41,&nbsp;,,
04/27/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,17,7,,44,&nbsp;,,
04/29/21,@ Norris,B,22,7,1,W,9,5,,50,&nbsp;,,
04/30/21,@ Elkhorn North,B,11,14,3,W,5,1,,44,&nbsp;,,
05/01/21,@ Omaha Burke,A,12,14,3,L,6,7,,35,&nbsp;,,
05/07/21,Adams Central,B,13,8,2,W,7,3,,47,District B-4 Tournament,,
05/08/21,Omaha Skutt Catholic,B,17,6,2,L,1,7,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.080
