2022-2023 Softball Team Report for Auburn
This report was generated on 08/15/23 at 8:37 am CDT

Auburn (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Malcolm,C,25,9,2,L,1,10,,36,&nbsp;,,
08/23/22,Falls City,C,14,12,2,L,3,8,,36,<font color="green">Triangular (host: Falls City)</font>,,
08/23/22,Wilber-Clatonia,C,6,22,4,W,8,7,,41,<font color="green">Triangular (host: Falls City)</font>,,
08/25/22,@ Cass ,B,6,15,3,L,6,7,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Falls City,C,14,12,2,L,1,12,,36,Syracuse Invitational,Syracuse,
08/27,Cass ,B,6,15,3,W,8,3,,46,Syracuse Invitational,Syracuse,
08/27,Syracuse,C,5,20,4,W,16,11,,41,Syracuse Invitational,Syracuse,
08/30/22,@ Plattsmouth,B,4,18,4,L,1,2,,32,&nbsp;,,
09/01/22,@ Wilber-Clatonia,C,6,22,4,W,7,6,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Nebraska City,B,15,11,2,L,5,9,,38,Auburn Invite,Auburn,
09/03,Syracuse,C,5,20,4,W,22,8,,41,Auburn Invite,Auburn,
09/03,Raymond Central,C,2,21,4,W,7,0,(Forfeit),41,Auburn Invite,Auburn,
09/06/22,Fairbury,C,6,21,4,L,8,18,,30,&nbsp;,,
09/08/22,Southern/Diller-Odell,C,7,16,3,W,6,5,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,Nebraska City,B,15,11,2,W,16,9,,49,Fall City Invite ,Falls City ,
09/13/22,Omaha Westview,A,11,13,3,L,4,14,,36,&nbsp;,,
09/20/22,@ Omaha Mercy,B,17,11,2,L,0,12,,38,&nbsp;,,
09/22/22,Syracuse,C,5,20,4,W,19,11,,41,&nbsp;,,
09/24/22,Freeman,C,14,11,2,L,0,9,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/24/22,Falls City,C,14,12,2,W,6,3,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/29/22,@ Nebraska City,B,15,11,2,L,2,12,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Southern/Diller-Odell,C,7,16,3,W,15,3,,44,Yutan/Mead Tournament,Yutan,
10/01,Yutan/Mead,C,29,1,1,L,0,12,,39,Yutan/Mead Tournament,Yutan,
10/03/22,@ Falls City,C,14,12,2,L,2,10,,36,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,
10/03/22,Syracuse,C,5,20,4,W,15,7,,41,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,

TotalPoints:,
Win %:,48.000%
Average Points:,39.320
