2019-2020 Girls Basketball Team Report for Gibbon
This report was generated on 04/28/20 at 11:07 am CDT

Gibbon (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,St. Paul,C1,23,2,1,L,44,56,,39,&nbsp;,,
12/06/19,Central City,C1,12,12,2,L,37,69,,36,&nbsp;,,
12/10/19,@ Overton,D1,17,6,2,L,22,45,,36,&nbsp;,,
12/13/19,Arcadia/Loup City,C2,12,10,2,L,17,48,,36,&nbsp;,,
12/17/19,Silver Lake,D2,18,6,1,L,30,46,,39,&nbsp;,,
12/19/19,@ Ravenna,C2,14,9,2,W,43,42,,47,&nbsp;,,
12/21/19,Wood River,C2,14,12,2,L,33,48,,36,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Elm Creek,C2,18,6,1,L,37,51,,39,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Parkview Christian,D2,0,21,4,W,45,29,,41,Elm Creek Holiday Tournament,Elm Creek High School,
01/03/20,@ Harvard,D1,5,15,3,W,54,27,,44,&nbsp;,,
01/06/20,Minden,C1,9,14,3,L,43,50,,33,&nbsp;,,
01/07/20,Shelton,D1,10,14,3,L,35,54,,33,&nbsp;,,
01/10/20,Ord,C1,13,9,2,L,31,55,,36,&nbsp;,,
01/11/20,@ Broken Bow,C1,23,3,1,L,13,55,,39,&nbsp;,,
01/14/20,@ Blue Hill,C2,13,9,2,L,31,49,,36,&nbsp;,,
01/21/20,Doniphan-Trumbull,C2,9,12,3,L,23,47,,33,&nbsp;,,
01/23/20,@ Amherst,D1,1,21,4,W,54,41,,41,&nbsp;,,
01/24/20,@ Centura,C2,7,17,3,L,28,41,,33,&nbsp;,,
01/31/20,Fillmore Central,C2,17,8,2,L,28,61,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/03,Centura,C2,7,17,3,L,28,50,,33,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,@ Southern Valley,C1,11,12,3,L,38,51,,33,&nbsp;,,
02/17/20,Minden,C1,9,14,3,L,31,43,,33,Subdistrict C1-10 Tournament,Kearney High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.909
