2020-2021 Boys Basketball Team Report for Centennial
This report was generated on 08/11/21 at 12:03 pm CDT

Centennial (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Sandy Creek,C2,8,16,3,W,50,19,,44,&nbsp;,,
12/12/20,@ Tri County,C2,20,5,1,L,39,53,,39,&nbsp;,,
12/15/20,@ Fairbury,C1,11,12,3,W,52,38,,46,&nbsp;,,
12/18/20,Milford,C1,26,0,1,L,37,49,,41,&nbsp;,,
12/19/20,@ Superior,C2,3,18,4,W,36,35,,41,&nbsp;,,
12/28,Wilber-Clatonia,C1,11,10,2,W,38,37,,49,Malcolm Holiday,Malcolm High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday,Malcolm High School,
12/30,Malcolm,C1,6,15,3,W,44,39,,46,Malcolm Holiday,Malcolm High School,
01/02/21,Heartland,C2,14,6,2,L,48,50,,36,&nbsp;,,
01/05/21,David City,C1,3,19,4,W,57,32,,43,&nbsp;,,
01/08/21,Sutton,C2,18,8,2,L,50,52,(OT),36,&nbsp;,,
01/12/21,@ Shelby-Rising City,D1,11,12,3,W,49,26,,44,&nbsp;,,
01/15/21,@ Columbus Lakeview,C1,3,19,4,W,54,26,,43,&nbsp;,,
01/16/21,Central City,C1,19,7,2,W,55,50,,49,&nbsp;,,
01/23/21,Centura,C1,14,8,2,W,43,23,,49,&nbsp;,,
01/26/21,Fillmore Central,C1,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Thayer Central,D1,7,14,3,W,67,41,,44,&nbsp;,,
01/30/21,Nebraska Christian,C2,7,15,3,W,67,32,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Fairbury,C1,11,12,3,W,44,39,,46,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Sutton,C2,18,8,2,W,53,42,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Milford,C1,26,0,1,L,42,56,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/13/21,Malcolm,C1,6,15,3,W,58,51,,46,&nbsp;,,
02/16/21,@ Raymond Central,C1,6,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/19/21,Wilber-Clatonia,C1,11,10,2,W,34,32,,49,&nbsp;,,
02/23/21,Doniphan-Trumbull,C2,15,7,2,W,59,51,,47,Subdistrict C2-8 Tournament,Grand Island Central Catholic,
02/25/21,@ Grand Island Central Catholic,C2,22,4,1,L,44,49,,39,Subdistrict C2-8 Tournament,Grand Island Central Catholic,
02/27/21,@ BRLD,C2,18,4,1,L,49,67,,39,District Final C2-7 Tournament,BRLD HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.667
