2003-2004 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:03 am CDT

Blair (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Auburn,B,0,11,4,W,16,0,,40,&nbsp;,,
03/20/04,Plattsmouth,B,3,12,4,W,4,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/22/04,@ Schuyler,B,8,7,2,W,4,0,,45,&nbsp;,,
03/25/04,Gretna,B,13,3,1,L,1,2,,38,&nbsp;,,
03/29/04,@ Platteview,B,3,11,4,W,3,0,,40,&nbsp;,,
03/30/04,@ Fremont,A,1,15,4,W,3,0,,42,&nbsp;,,
04/01/04,@ Nebraska City,B,9,6,2,W,2,0,,45,&nbsp;,,
04/05/04,@ Norris,B,6,10,3,W,5,1,,45,&nbsp;,,
04/06/04,Waverly,B,8,6,2,L,2,3,,33,&nbsp;,,
04/13/04,Plattsmouth,B,3,12,4,W,6,1,,40,&nbsp;,,
04/19/04,Elkhorn,B,16,0,1,L,0,6,,38,&nbsp;,,
04/20/04,@ Omaha Mercy,B,9,4,2,L,0,2,,38,&nbsp;,,
04/22/04,@ Omaha Gross Catholic,B,7,11,3,L,0,2,,33,&nbsp;,,
04/27/04,@ Waverly,B,8,6,2,W,3,2,,45,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
04/29/04,@ Elkhorn,B,16,0,1,L,0,5,,38,&nbsp;,,
05/06/04,@ Schuyler,B,8,7,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,39.563
