2014-2015 Girls Basketball Team Report for Central Valley
This report was generated on 03/10/15 at 8:33 am CDT

Central Valley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Palmer,D2,0,21,4,W,48,37,,41,&nbsp;,,
12/06/14,@ Stuart,D2,21,5,1,L,24,59,,39,&nbsp;,,
12/09/14,@ Riverside,D2,7,16,3,L,34,51,,33,&nbsp;,,
12/11/14,Fullerton,D1,20,4,1,L,29,78,,39,&nbsp;,,
12/13/14,@ Arcadia-Loup City,C2,9,15,3,W,44,38,,46,&nbsp;,,
12/19/14,Spalding Academy,D2,9,12,3,L,44,53,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Ansley-Litchfield,D1,14,9,2,W,41,39,,47,Giltner Holiday Tournament,Giltner Public School,
12/31,Giltner,D2,21,4,1,L,32,55,,39,Giltner Holiday Tournament,Giltner Public School,
01/08/15,@ Burwell,C2,11,11,2,L,40,51,,38,&nbsp;,,
01/09/15,@ Nebraska Christian,C2,19,6,1,L,30,45,,41,&nbsp;,,
01/10/15,@ Anselmo-Merna,D2,8,14,3,L,47,50,,33,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Burwell,C2,11,11,2,L,43,61,,38,Goldenrod Conference Tournament,St. Paul,
01/30/15,Heartland Lutheran,D2,9,13,3,L,46,53,,33,&nbsp;,,
02/03/15,Humphrey St. Francis,D1,21,5,1,L,21,62,,39,&nbsp;,,
02/05/15,@ St. Edward,D2,11,13,3,L,23,43,,33,&nbsp;,,
02/07/15,Ansley-Litchfield,D1,14,9,2,W,45,30,,47,&nbsp;,,
02/13/15,@ Twin Loup,D1,5,14,3,W,55,47,,44,&nbsp;,,
02/17/15,Ansley-Litchfield,D1,14,9,2,W,49,35,,47,&nbsp;,,
02/19/15,South Loup,D1,18,5,1,L,29,48,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.421
