2021-2022 Volleyball Team Report for Waverly
This report was generated on 08/08/22 at 11:11 am CDT

Waverly (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Lincoln Lutheran,C1,35,2,1,W,3,1,,50,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Lincoln Southeast,A,4,30,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/27,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/27,Western Christian IA,C1,38,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Westside,A,25,11,2,L,1,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Millard West,A,26,6,1,L,1,2,,41,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/04,Elkhorn,B,14,20,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/04,Malcolm,C1,24,8,1,W,2,1,,50,Beatrice Invitational,Beatrice High School,
09/07/21,Blair,B,11,16,3,W,3,0,,44,&nbsp;,,
09/09/21,Elkhorn North,B,21,11,2,W,3,0,,47,&nbsp;,,
09/14/21,Norris,B,33,2,1,L,1,3,,39,&nbsp;,,
09/16/21,Northwest,B,24,11,2,W,3,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Sidney,B,21,15,2,W,2,0,,47,Aurora Invitational ,Aurora Middle School,
09/25,Kearney Catholic,C1,31,4,1,L,0,2,,39,Aurora Invitational ,Aurora Middle School,
09/25,Columbus Lakeview,C1,30,4,1,W,2,1,,50,Aurora Invitational ,Aurora Middle School,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Kearney,A,14,21,3,W,2,1,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln North Star,A,14,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Gretna,A,25,8,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,Wahoo,C1,23,10,2,W,3,1,,47,&nbsp;,,
10/07/21,@ Bennington,B,15,17,3,W,3,0,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Norris,B,33,2,1,L,0,2,,39,Eastern Midlands Conference Tournament,Norris High School,
10/09,Blair,B,11,16,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Elkhorn North,B,21,11,2,W,2,1,,47,Eastern Midlands Conference Tournament,Norris High School,
10/12/21,Omaha Duchesne Academy,B,20,16,2,W,3,0,,47,&nbsp;,,
10/14/21,@ Omaha Westside,A,25,11,2,L,1,3,,38,&nbsp;,,
10/21/21,@ Elkhorn,B,14,20,3,W,3,0,,44,&nbsp;,,
10/26/21,Plattsmouth,B,9,18,3,W,3,0,,44,Subdistrict B-3 Tournament,Norris Middle School,
10/27/21,@ Norris,B,33,2,1,L,1,3,,39,Subdistrict B-3 Tournament,Norris Middle School,
10/30/21,Bennington,B,15,17,3,W,3,0,,44,District Final B-3 Tournament,Waverly HS,

TotalPoints:,
Win %:,67.647%
Average Points:,43.647
