2016-2017 Boys Basketball Team Report for Lincoln High
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln High (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Elkhorn South,B,18,6,1,L,39,80,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,North Platte,A,2,23,4,W,62,46,,41,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Omaha Westside,A,6,17,3,L,52,66,,33,&nbsp;,,
12/10/16,Omaha Central,A,19,5,1,L,39,52,,39,&nbsp;,,
12/17/16,Lincoln North Star,A,3,21,4,W,59,54,,41,&nbsp;,,
12/20/16,@ Fremont,A,9,15,3,L,52,60,,33,&nbsp;,,
12/22/16,@ Lincoln Southwest,A,8,16,3,W,62,55,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Fremont,A,9,15,3,W,69,65,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln East,A,18,7,2,L,54,62,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southeast,A,10,14,3,L,62,68,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,@ Grand Island,A,7,17,3,L,52,61,,33,&nbsp;,,
01/07/17,North Platte,A,2,23,4,W,72,44,,41,&nbsp;,,
01/13/17,@ Omaha Benson,A,4,19,4,L,67,71,,30,&nbsp;,,
01/14/17,Omaha Bryan,A,10,13,3,L,62,79,,33,&nbsp;,,
01/20/17,@ Lincoln Southeast,A,10,14,3,L,61,65,,33,&nbsp;,,
01/21/17,Norfolk,A,20,4,1,L,43,80,,39,&nbsp;,,
01/28/17,Kearney,A,21,4,1,L,42,53,,39,&nbsp;,,
02/03/17,@ Lincoln East,A,18,7,2,L,82,87,(3OT),36,&nbsp;,,
02/04/17,Omaha South,A,18,6,1,L,65,80,,39,&nbsp;,,
02/09/17,Lincoln Northeast,A,14,11,2,L,65,72,,36,&nbsp;,,
02/11/17,@ Omaha Burke,A,15,9,2,L,61,77,,36,&nbsp;,,
02/17/17,@ Millard South,A,13,11,2,L,62,73,,36,&nbsp;,,
02/18/17,Papillion-LaVista South,A,9,14,3,W,64,62,,44,&nbsp;,,
02/25/17,Kearney,A,21,4,1,L,43,82,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.375
