2022-2023 Volleyball Team Report for Freeman
This report was generated on 08/04/23 at 9:07 am CDT

Freeman (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Fairbury,C1,20,12,2,L,0,3,,38,&nbsp;,,
08/30/22,Sterling,D1,12,16,3,L,1,3,,33,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Elmwood-Murdock,D1,18,15,2,L,1,2,,36,Freeman Invite,Adams,
09/01,Johnson-Brock,D1,15,16,3,W,2,1,,44,Freeman Invite,Adams,
09/03,Diller-Odell,D2,29,5,1,W,2,0,,50,Freeman Invite,Adams,
09/03,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,Freeman Invite,Adams,
09/06/22,Johnson County Central,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/22,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/22,@ Lourdes Central Catholic,C2,20,12,2,L,1,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/10,Wayne,C1,6,24,4,W,2,0,,43,North Bend Central Invite,North Bend Central,
09/10,Lincoln Christian,C1,10,20,3,W,2,0,,46,North Bend Central Invite,North Bend Central,
09/10,Grand Island Central Catholic,C1,29,2,1,L,0,2,,41,North Bend Central Invite,North Bend Central,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Palmyra,C2,24,7,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Exeter-Milligan,D2,19,12,2,W,2,0,,47,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Diller-Odell,D2,29,5,1,W,2,0,,50,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,Falls City,C1,19,11,2,W,2,0,,49,<font color="green">Triangular (host: Falls City)</font>,,
09/20/22,Weeping Water,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/22/22,@ Johnson-Brock,D1,15,16,3,W,3,1,,44,&nbsp;,,
09/26/22,Auburn,C1,8,22,3,W,3,1,,46,&nbsp;,,
09/27/22,@ Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,&nbsp;,,
09/29/22,Palmyra,C2,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/22,Southern,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/06/22,Tri County,C2,10,17,3,W,3,0,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Weeping Water,C2,13,19,3,W,3,0,,44,East Central Nebraska Conference,Multiple,
10/11,Elmwood-Murdock,D1,18,15,2,W,3,0,,47,East Central Nebraska Conference,Multiple,
10/13,Palmyra,C2,24,7,1,L,2,3,,39,East Central Nebraska Conference,Multiple,
10/18/22,Elmwood-Murdock,D1,18,15,2,W,3,0,,47,&nbsp;,,
10/24/22,Wilber-Clatonia,C2,8,23,3,W,3,0,,44,Subdistrict C2-1 Tournament,Freeman High School,
10/25/22,Johnson County Central,C2,18,12,2,W,3,0,,47,Subdistrict C2-1 Tournament,Freeman High School,
10/29/22,@ Bayard,C2,31,1,1,L,2,3,,39,District Final C2-5 Tournament,Cozad,

TotalPoints:,
Win %:,70.000%
Average Points:,43.500
