2018-2019 Boys Basketball Team Report for Stapleton
This report was generated on 03/13/19 at 8:55 am CDT

Stapleton (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/18,@ Anselmo-Merna,D1,19,4,1,L,24,71,,41,&nbsp;,,
12/11/18,@ Sandhills/Thedford,D1,9,11,3,L,19,61,,35,&nbsp;,,
12/14/18,Twin Loup,D1,4,14,4,L,40,45,,32,&nbsp;,,
12/17,Maxwell,D1,10,13,3,L,45,61,,35,Maxwell Booster Club Tournament,Maxwell,
12/18,Brady,D2,6,16,3,L,37,58,,33,Maxwell Booster Club Tournament,Maxwell,
12/27-01/02,(To Be Determined),,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/05/19,Cody-Kilgore,D2,10,11,3,L,39,61,,33,&nbsp;,,
01/10/19,@ Hyannis,D2,9,12,3,L,63,87,,33,&nbsp;,,
01/11/19,@ Ansley-Litchfield,D1,20,5,1,L,22,60,,41,&nbsp;,,
01/12/19,South Platte,D2,8,11,3,L,34,36,,33,&nbsp;,,
01/17/19,@ Wallace,D2,12,11,2,L,0,1,(FORFEIT),36,&nbsp;,,
01/18/19,@ Brady,D2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,North Platte,
01/21,Ansley-Litchfield,D1,20,5,1,L,21,59,,41,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Sutherland,C2,9,11,3,L,19,54,,36,&nbsp;,,
02/01/19,Paxton,D1,23,1,1,L,16,63,,41,&nbsp;,,
02/07/19,Mullen,D2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Elba,D2,0,20,4,W,47,7,,41,&nbsp;,,
02/15/19,@ Arthur County,D2,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Mullen,D2,17,7,2,L,23,50,,36,Subdistrict D2-10 Tournament,North Platte St. Pat's HS,

TotalPoints:,
Win %:,6.667%
Average Points:,36.467
