2019-2020 Baseball Team Report for Millard West
This report was generated on 06/22/20 at 10:01 am CDT

Millard West (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Lincoln Southeast,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/28/20,Omaha Burke,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/31/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/14/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/21/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
