2017-2018 Boys Soccer Team Report for Omaha Bryan
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Bryan (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Bellevue East,A,4,13,4,W,4,0,,41,&nbsp;,,
03/20/18,Omaha Concordia,B,2,15,4,W,10,0,,41,&nbsp;,,
03/22/18,@ Omaha South,A,18,1,1,L,2,6,,39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/23,Bellevue East,A,4,13,4,L,3,4,(SO),30,Omaha Bryan Invite,Omaha Bryan,
03/24,Omaha North,A,0,18,4,W,2,0,,41,Omaha Bryan Invite,Omaha Bryan,
03/29/18,Omaha Northwest,A,5,14,3,W,6,1,,44,&nbsp;,,
04/02/18,@ Elkhorn South,B,12,6,2,W,2,1,,47,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Millard North,A,7,8,3,W,4,0,,44,Metro,TBA/TBA,
04/09,Elkhorn South,B,12,6,2,L,1,2,(OT),36,Metro,TBA/TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan Stadium,
04/12,Columbus Scotus,B,5,12,3,W,9,0,,44,Omaha Bryan Invite,Bryan Stadium,
04/13,Millard South,A,12,6,2,L,1,2,(OT),36,Omaha Bryan Invite,Bryan Stadium,
04/17/18,Omaha Benson,A,5,14,3,W,3,0,,44,&nbsp;,,
04/18/18,Lincoln Northeast,A,3,11,4,L,1,2,(OT),30,&nbsp;,,
04/20/18,@ Omaha Westside,A,16,1,1,L,1,3,,39,&nbsp;,,
04/23/18,Bellevue West,A,7,8,3,W,2,1,,44,&nbsp;,,
04/26/18,@ Columbus,B,9,6,2,L,0,2,,36,&nbsp;,,
05/01/18,Bellevue West,A,7,8,3,W,7,1,,44,District A-4 Tournament,Seacrest Field,
05/04/18,@ Lincoln Southwest,A,15,1,1,L,0,1,,39,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,55.556%
Average Points:,39.944
