2017-2018 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 02/27/18 at 8:26 am CST

Eustis-Farnam (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Cambridge,C2,19,6,1,L,11,65,,42,&nbsp;,,
12/02/17,@ Paxton,D1,3,18,4,L,31,34,,32,&nbsp;,,
12/05/17,@ Maxwell,C2,12,10,2,L,15,55,,39,&nbsp;,,
12/08/17,Wallace,D2,2,15,4,L,42,46,,30,&nbsp;,,
12/12/17,@ Bertrand,D1,9,11,3,L,25,64,,35,&nbsp;,,
12/15/17,Maywood-Hayes Center,D2,20,6,1,L,9,59,(OT),39,&nbsp;,,
12/16/17,@ Elm Creek,D1,17,6,2,L,18,85,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Southern Valley,C2,15,9,2,L,12,76,,39,Axtell Holiday Tournament,Axtell,
12/19,Axtell,D2,14,11,2,L,16,52,,36,Axtell Holiday Tournament,Axtell,
01/04/18,Amherst,C2,8,15,3,L,10,56,,36,&nbsp;,,
01/05/18,@ Pleasanton,D1,23,1,1,L,7,67,,41,&nbsp;,,
01/09/18,@ Alma,D1,9,15,3,L,24,70,,35,&nbsp;,,
01/13/18,Wilcox-Hildreth,D2,11,11,2,L,33,63,,36,&nbsp;,,
01/16/18,@ Medicine Valley,D1,4,17,4,L,34,52,,32,&nbsp;,,
01/19/18,@ Overton,D1,18,5,1,L,8,52,,41,&nbsp;,,
01/20/18,@ Sumner-Eddyville-Miller,D2,4,16,4,L,17,55,,30,&nbsp;,,
01/25/18,Elwood,D2,12,12,2,L,29,70,,36,&nbsp;,,
01/26/18,Axtell,D2,14,11,2,L,18,64,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Elwood,D2,12,12,2,L,10,54,,36,Fort Kearny Conference,Kearney,
02/06/18,Loomis,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,@ South Loup,C2,18,4,1,L,14,66,,42,&nbsp;,,
02/12/18,Loomis,D2,9,13,3,L,30,76,,33,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,0.000%
Average Points:,36.381
