2020-2021 Girls Basketball Team Report for Walthill
This report was generated on 08/11/21 at 12:10 pm CDT

Walthill (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Santee,D2,7,7,2,L,38,79,,36,&nbsp;,,
12/04/20,@ Winnebago,C1,15,10,2,L,17,74,,40,&nbsp;,,
12/11/20,Whiting IA,D2,15,7,2,L,39,47,,36,&nbsp;,,
12/17/20,@ Siouxland Community Christian IA,D2,4,12,3,L,34,73,,33,&nbsp;,,
12/18/20,Hartington-Newcastle,D1,8,14,3,L,21,62,,35,&nbsp;,,
12/22/20,@ Omaha Christian Academy,C2,12,9,2,L,31,60,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Clearwater,
12/28,Summerland,D1,13,9,2,L,14,61,,38,Summerland Holiday Tournament,Clearwater,
12/29,Tri County Northeast,D1,7,12,3,L,22,62,,35,Summerland Holiday Tournament,Clearwater,
01/08/21,Wakefield,C2,13,12,2,L,35,79,,39,&nbsp;,,
01/12/21,Madison,C2,3,17,4,W,55,52,,44,&nbsp;,,
01/19/21,@ Lutheran High Northeast,C2,11,10,2,L,20,86,,39,&nbsp;,,
01/21/21,Homer,C1,13,12,2,L,31,81,,40,&nbsp;,,
01/22/21,@ Ponca,C2,19,4,1,L,24,72,,42,&nbsp;,,
01/25/21,Tri County Northeast,D1,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Winside,D2,5,17,4,L,25,51,,30,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Osmond,D1,10,13,3,L,25,64,,35,Lewis and Clark Conference Tournament,TBD,
02/02,Wausa,D1,6,18,3,L,35,76,,35,Lewis and Clark Conference Tournament,TBD,
02/05,Winside,D2,5,17,4,L,28,50,,30,Lewis and Clark Conference Tournament,TBD,
02/09/21,Omaha Nation,C2,3,17,4,L,30,68,,33,&nbsp;,,
02/11/21,@ Wynot,D2,19,6,1,L,11,55,,39,&nbsp;,,
02/15/21,Winside,D2,5,17,4,L,23,63,,30,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,5.000%
Average Points:,36.400
