2017-2018 Girls Basketball Team Report for Louisville
This report was generated on 02/27/18 at 8:23 am CST

Louisville (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Conestoga,C1,19,6,1,W,52,50,,50,&nbsp;,,
12/02/17,@ Platteview,B,23,3,1,L,40,66,,41,&nbsp;,,
12/05/17,Elmwood-Murdock,C2,13,9,2,W,49,46,,47,&nbsp;,,
12/09/17,Ashland-Greenwood,C1,4,19,4,W,63,33,,41,&nbsp;,,
12/12/17,@ Wahoo,C1,23,3,1,L,39,60,,39,&nbsp;,,
12/14/17,Bishop Neumann,C1,19,4,1,L,27,59,,39,&nbsp;,,
12/15/17,Johnson County Central,C1,3,19,4,W,62,14,,41,&nbsp;,,
12/21/17,Malcolm,C1,18,4,1,W,49,41,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Parkview Christian,D2,3,20,4,W,70,3,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,BDS,D1,24,2,1,L,50,53,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Nebraska Christian,C2,9,15,3,W,47,46,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/18,Plattsmouth,B,3,19,4,W,64,35,,43,&nbsp;,,
01/06/18,@ Syracuse,C1,11,12,3,W,49,45,,44,&nbsp;,,
01/09/18,Fort Calhoun,C1,4,19,4,W,58,31,,41,&nbsp;,,
01/13/18,@ Omaha Skutt Catholic,B,9,14,3,W,52,49,(OT),46,&nbsp;,,
01/16/18,Douglas County West,C1,3,21,4,W,83,21,,41,&nbsp;,,
01/18/18,@ Yutan,C2,14,10,2,W,48,38,,47,&nbsp;,,
01/26/18,Mead,D2,10,11,3,W,48,24,,44,&nbsp;,,
01/27/18,Auburn,C1,21,4,1,L,46,51,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/30,Elmwood-Murdock,C2,13,9,2,W,48,36,,47,ECNC,SCC - Lincoln,
02/02,Malcolm,C1,18,4,1,L,35,52,,39,ECNC,SCC - Lincoln,
02/03,Conestoga,C1,19,6,1,W,45,37,,50,ECNC,SCC - Lincoln,
02/06/18,@ Raymond Central,C1,9,14,3,W,53,35,,44,&nbsp;,,
02/08/18,@ Weeping Water,D1,17,9,2,W,44,43,,47,&nbsp;,,
02/13/18,Ashland-Greenwood,C1,4,19,4,W,67,30,,41,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/15/18,Conestoga,C1,19,6,1,L,39,46,,39,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,73.077%
Average Points:,43.231
