2023-2024 Girls Basketball Team Report for Auburn
This report was generated on 07/08/24 at 9:11 am CDT

Auburn (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Weeping Water,C2,16,8,2,W,40,33,,47,&nbsp;,,
12/01/23,Malcolm,C1,14,9,2,L,26,52,,36,&nbsp;,,
12/08/23,@ Elmwood-Murdock,C2,24,1,1,L,22,33,,39,&nbsp;,,
12/09/23,@ Plattsmouth,B,9,14,3,L,44,48,,35,&nbsp;,,
12/14/23,@ Ralston,B,0,22,4,W,65,29,,43,&nbsp;,,
12/15/23,@ Freeman,C2,18,6,1,L,47,54,(OT),39,&nbsp;,,
12/19/23,Johnson County Central,C2,10,12,3,W,45,35,,44,&nbsp;,,
12/22/23,@ Douglas County West,C1,14,10,2,L,48,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/29,Oakland-Craig,C2,16,5,1,L,36,60,,39,Malcolm Holiday Tournament,Malcolm High School,
12/30,Centennial,C1,13,11,2,W,40,28,,47,Malcolm Holiday Tournament,Malcolm High School,
01/02/24,Maryville MO,B,7,16,3,L,38,45,,35,&nbsp;,,
01/05/24,Palmyra,C1,11,8,2,W,40,36,,47,&nbsp;,,
01/16/24,Falls City Sacred Heart,D2,20,4,1,L,39,52,,39,&nbsp;,,
01/19/24,Nebraska City,B,5,17,4,W,37,23,,43,&nbsp;,,
01/20/24,@ Wilber-Clatonia,C2,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Fairbury,C1,8,15,3,L,31,50,,33,&nbsp;,,
01/23/24,Falls City,C1,9,14,3,W,39,26,,44,&nbsp;,,
01/25/24,@ Lourdes Central Catholic,C2,15,8,2,W,43,37,,47,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Palmyra,C1,11,8,2,L,39,46,,36,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Mead,D2,0,22,4,W,61,12,,41,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Falls City,C1,9,14,3,W,43,39,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,Syracuse,C1,14,9,2,L,36,46,,36,&nbsp;,,
02/08/24,Lincoln Lutheran,D1,4,17,4,L,42,48,,30,&nbsp;,,
02/13/24,Syracuse,C1,14,9,2,L,20,56,,36,Subdistrict C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.826
