2010-2011 Boys Soccer Team Report for Hastings
This report was generated on 03/13/12 at 8:01 am CDT

Hastings (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Holdrege,B,6,7,3,W,2,1,,44,&nbsp;,,
03/19/11,Norfolk,A,8,9,3,W,1,0,(OT),46,&nbsp;,,
03/24/11,Lincoln North Star,A,8,10,3,L,0,1,,35,&nbsp;,,
03/31/11,Kearney Catholic,B,1,11,4,W,10,0,,41,&nbsp;,,
04/02/11,@ York,B,8,7,2,W,4,1,,47,&nbsp;,,
04/05/11,@ Grand Island,A,17,0,1,L,1,5,,41,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Scottsbluff,B,12,7,2,W,2,1,(SO),47,Greater Nebraska Athletic Conference,North Platte,
04/09,Columbus,A,11,5,2,L,0,1,,38,Greater Nebraska Athletic Conference,North Platte,
04/09,Lexington,B,11,5,2,L,2,3,(SO),36,Greater Nebraska Athletic Conference,North Platte,
04/12/11,North Platte,A,6,9,3,W,6,1,,46,&nbsp;,,
04/18/11,Lexington,B,11,5,2,W,2,1,,47,&nbsp;,,
04/19/11,@ Columbus,A,11,5,2,L,0,2,,38,&nbsp;,,
04/21/11,@ Northwest,B,7,8,3,W,4,0,,44,&nbsp;,,
04/25/11,@ Lincoln Northeast,A,4,13,4,L,2,4,(OT),32,&nbsp;,,
04/26/11,Kearney,A,15,3,1,L,2,4,,41,&nbsp;,,
05/04/11,Seward,B,8,7,2,W,7,0,,47,&nbsp;,,
05/05/11,@ Crete,B,9,5,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.176
