2019-2020 Boys Basketball Team Report for Schuyler
This report was generated on 04/28/20 at 9:37 am CDT

Schuyler (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Madison,C1,6,17,3,W,53,26,,44,&nbsp;,,
12/10/19,@ North Bend Central,C1,23,3,1,L,45,66,,39,&nbsp;,,
12/14/19,Plattsmouth,B,9,12,3,W,38,32,,44,&nbsp;,,
12/17/19,Blair,B,4,18,4,L,34,43,,30,&nbsp;,,
12/20/19,@ David City,C1,2,20,4,W,62,32,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Scotus,C1,5,19,4,L,30,36,,30,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,9,13,3,L,40,45,,33,Columbus Holiday Tournament,Columbus Scotus,
01/07/20,@ York,B,8,16,3,L,45,60,,33,&nbsp;,,
01/11/20,Mount Michael Benedictine,B,21,5,1,L,35,59,,39,&nbsp;,,
01/16/20,West Point-Beemer,C1,6,19,4,W,48,32,,41,&nbsp;,,
01/21/20,@ Central City,C1,7,14,3,L,49,61,,33,&nbsp;,,
01/24/20,@ Columbus Lakeview,C1,9,13,3,W,51,30,,44,&nbsp;,,
01/25/20,@ Northwest,B,14,11,2,L,41,48,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Holdrege,C1,9,15,3,L,47,50,(OT),33,Central Conference ,Northwest High School,
02/01,Columbus Lakeview,C1,9,13,3,L,37,41,,33,Central Conference ,Northwest High School,
02/04/20,Crete,B,13,11,2,L,30,39,,36,&nbsp;,,
02/06/20,@ Douglas County West,C1,14,10,2,L,56,79,,36,&nbsp;,,
02/08/20,Seward,B,5,15,3,L,31,34,,33,&nbsp;,,
02/13/20,@ Ralston,B,11,13,3,L,33,47,,33,&nbsp;,,
02/14/20,Fairbury,C1,15,9,2,L,34,43,,36,&nbsp;,,
02/21/20,@ Raymond Central,C1,4,19,4,W,50,37,,41,&nbsp;,,
02/24/20,Mount Michael Benedictine,B,21,5,1,L,30,65,,39,Subdistrict B-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.682
