2013-2014 Volleyball Team Report for Axtell
This report was generated on 12/19/17 at 2:28 am EST

Axtell (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Elm Creek,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/05/13,Eustis-Farnam,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/10/13,Overton,D1,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/10/13,Sumner-Eddyville-Miller,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/12/13,@ Twin Loup (Sargent/Loup County),D1,25,7,1,L,2,3,,39,&nbsp;,,
09/17/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/17/13,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/19/13,Elwood,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/19/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/24/13,Minden,C1,25,4,1,L,0,2,,42,<font color="green">Triangular (host: Minden)</font>,,
09/24/13,Gothenburg,C1,27,5,1,L,1,2,,42,<font color="green">Triangular (host: Minden)</font>,,
09/26/13,Southern Valley,C2,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Axtell)</font>,,
09/26/13,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
10/03/13,Bertrand,D2,31,0,1,L,1,3,,39,&nbsp;,,
10/04/13,Lawrence-Nelson,D2,14,14,2,L,2,3,,36,&nbsp;,,
10/08/13,Arapahoe,D1,18,10,2,W,3,2,,47,&nbsp;,,
10/10/13,Amherst,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/10/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference  (2/3-Day Tournament),TBA /Wilcox,
10/14,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,Fort Kearny Conference ,TBA /Wilcox,
10/15,Elm Creek,D1,17,13,2,W,2,0,,47,Fort Kearny Conference ,TBA /Wilcox,
10/17,Overton,D1,22,6,1,L,1,2,,39,Fort Kearny Conference ,TBA /Wilcox,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Roseland,
10/24,Deshler,D1,18,12,2,W,2,0,,47,Silver Lake Tournament,Roseland,
10/24,Silver Lake,D2,16,13,2,W,2,1,,47,Silver Lake Tournament,Roseland,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Axtell Invitational  (1-Day Tournament, >4 Teams),Axtell,
10/26,Archbishop Bergan,C2,8,22,3,W,2,1,,46,Axtell Invitational ,Axtell,
10/26,Wauneta-Palisade,D2,18,7,2,W,2,0,,47,Axtell Invitational ,Axtell,
10/26,St. Mary's,D1,30,1,1,L,0,2,,39,Axtell Invitational ,Axtell,
10/29/13,Blue Hill,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/29/13,Kenesaw,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
11/04/13,Elm Creek,D1,17,13,2,W,3,1,,47,Subdistrict D1-9 Tournament,Lexington High School,
11/05/13,Wilcox-Hildreth,D1,14,16,3,W,3,0,,44,Subdistrict D1-9 Tournament,Lexington High School,
11/07/13,Southwest,D1,24,8,1,W,3,2,,50,District Final D1-5 Tournament,Holdrege High School,

TotalPoints:,
Win %:,70.968%
Average Points:,43.419
