2022-2023 Boys Basketball Team Report for Deshler
This report was generated on 11/16/23 at 12:07 pm CST

Deshler (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Exeter-Milligan,D2,11,14,3,W,42,32,,44,&nbsp;,,
12/02/22,Silver Lake,D1,9,14,3,W,40,28,,46,&nbsp;,,
12/08/22,Sterling,D2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,@ Southern,C2,10,12,3,L,36,59,,36,&nbsp;,,
12/13/22,Doniphan-Trumbull,C2,24,2,1,L,29,51,,42,&nbsp;,,
12/16/22,@ Franklin,D2,4,18,4,W,37,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/29,Meridian,D2,4,19,4,W,46,21,,41,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/30,Tri County,C2,23,4,1,L,28,59,,42,D-G-M-T Holiday Tournament,Meridian/Deshler,
01/05/23,Shelton,D2,22,1,1,L,56,79,,39,&nbsp;,,
01/07/23,@ Thayer Central,C2,9,16,3,W,42,40,,47,&nbsp;,,
01/10/23,@ Hampton,D2,8,15,3,W,53,29,,44,&nbsp;,,
01/13/23,McCool Junction,D1,18,7,2,L,39,52,,38,&nbsp;,,
01/14/23,@ Heartland,C2,8,13,3,L,27,51,,36,&nbsp;,,
01/20/23,@ Harvard,D2,5,17,4,W,53,26,,41,&nbsp;,,
01/24/23,Superior,C2,4,19,4,L,38,40,,33,&nbsp;,,
01/26/23,@ Kenesaw,D1,17,7,2,L,38,46,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Blue Hill,D1,11,11,2,W,47,40,,49,Twin Valley Conference,Home Sites & Hastings College,
02/02,Shelton,D2,22,1,1,L,43,64,,39,Twin Valley Conference,Home Sites & Hastings College,
02/04,Red Cloud,D2,14,9,2,L,23,47,,36,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Giltner,D2,8,13,3,W,50,30,,44,&nbsp;,,
02/09/23,Red Cloud,D2,14,9,2,L,40,53,,36,&nbsp;,,
02/10/23,@ Blue Hill,D1,11,11,2,W,62,47,,49,&nbsp;,,
02/17/23,@ Lawrence-Nelson,D1,11,11,2,W,41,30,,49,&nbsp;,,
02/21/23,Exeter-Milligan,D2,11,14,3,L,45,48,,33,Subdistrict D2-2 Tournament,Friend Public School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.000
