2021-2022 Volleyball Team Report for Wallace
This report was generated on 08/08/22 at 11:12 am CDT

Wallace (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,Potter-Dix,D2,11,18,3,W,3,0,,44,&nbsp;,,
08/31/21,Sandhills Valley,D1,16,14,2,W,3,0,,49,&nbsp;,,
09/03/21,@ South Platte,D2,24,8,1,L,0,3,,39,&nbsp;,,
09/07/21,Hitchcock County,D1,16,15,2,L,1,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/07/21,Perkins County,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/10/21,Minatare,D2,7,21,3,W,3,0,,44,&nbsp;,,
09/13/21,@ Medicine Valley,D2,9,15,3,L,2,3,,33,&nbsp;,,
09/14/21,Sutherland,C2,15,16,3,L,1,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/14/21,Mullen,D2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/21,Paxton,D2,13,16,3,L,0,2,,33,Paxton Tournament,Paxton,
09/21,Potter-Dix,D2,11,18,3,W,2,0,,44,Paxton Tournament,Paxton,
09/24/21,Paxton,D2,13,16,3,L,1,3,,33,&nbsp;,,
09/28/21,Maywood-Hayes Center,D2,26,2,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/28/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/01/21,@ Sumner-Eddyville-Miller,D1,23,8,2,L,0,3,,38,&nbsp;,,
10/05/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/05/21,Paxton,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/11/21,Garden County,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/11/21,Potter-Dix,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/15/21,Wauneta-Palisade,D2,16,14,2,L,2,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Paxton,D2,13,16,3,L,2,3,,33,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/22/21,@ Southwest,D1,19,11,2,L,0,3,,38,&nbsp;,,
10/25/21,Paxton,D2,13,16,3,L,2,3,,33,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,

TotalPoints:,
Win %:,39.130%
Average Points:,39.217
