2021-2022 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 11/28/22 at 11:47 am CST

Guardian Angels Central Catholic (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wisner-Pilger,C2,11,14,3,L,38,50,,33,&nbsp;,,
12/04/21,@ Lutheran High Northeast,C2,17,5,1,L,31,58,,39,&nbsp;,,
12/07/21,@ Columbus Scotus,C1,4,19,4,L,45,52,,32,&nbsp;,,
12/09/21,@ Wynot,D2,23,2,1,L,54,56,(OT),39,&nbsp;,,
12/11/21,Crofton,C2,5,16,4,L,44,60,,30,&nbsp;,,
12/17/21,Aquinas Catholic,C2,5,19,4,W,58,45,,41,&nbsp;,,
12/21/21,Wayne,C1,24,3,1,L,25,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Humphrey/Lindsay Holy Family,C2,25,1,1,L,24,73,,39,North Bend Holiday Tournament,North Bend,
12/29,Spalding Academy,D2,11,15,3,W,60,45,,44,North Bend Holiday Tournament,North Bend,
01/04/22,@ Oakland-Craig,C2,13,11,2,W,62,61,,47,&nbsp;,,
01/06/22,@ Pender,D1,2,21,4,W,63,53,,41,&nbsp;,,
01/08/22,@ Howells-Dodge,C2,23,3,1,L,49,68,,39,&nbsp;,,
01/15/22,Boone Central,C1,16,8,2,L,46,84,,38,&nbsp;,,
01/18/22,Battle Creek,C1,8,16,3,L,43,50,,35,&nbsp;,,
01/21/22,O'Neill,C1,20,6,1,L,36,76,,41,&nbsp;,,
01/22/22,@ Hartington Cedar Catholic,C2,23,4,1,L,38,56,,39,&nbsp;,,
01/29,Crofton,C2,5,16,4,W,44,41,,41,Mid State Conference ,Wayne/Pierce,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Norfolk Catholic,C2,21,4,1,L,45,75,,39,Mid State Conference ,Wayne/Pierce,
02/04,Boone Central,C1,16,8,2,L,45,75,,38,Mid State Conference ,Wayne/Pierce,
02/08/22,Norfolk Catholic,C2,21,4,1,L,26,63,,39,&nbsp;,,
02/10/22,@ Pierce,C1,12,12,2,L,42,69,,38,&nbsp;,,
02/12/22,Archbishop Bergan,C2,14,9,2,L,41,64,,36,&nbsp;,,
02/18/22,Winnebago,C1,15,9,2,L,74,87,,38,&nbsp;,,
02/22/22,Omaha Nation,C2,8,13,3,W,74,56,,44,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/24/22,@ Oakland-Craig,C2,13,11,2,L,43,55,,36,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,24.000%
Average Points:,38.680
