2018-2019 Girls Basketball Team Report for Wood River
This report was generated on 03/13/19 at 8:45 am CDT

Wood River (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sandy Creek,C2,3,17,4,W,64,28,,41,&nbsp;,,
12/04/18,@ Adams Central,C1,18,7,2,L,53,58,,38,&nbsp;,,
12/06/18,St. Paul,C1,13,10,2,W,47,44,,49,&nbsp;,,
12/14/18,@ Blue Hill,C2,21,4,1,L,39,45,,39,&nbsp;,,
12/15/18,Gibbon,C1,2,20,4,W,67,29,,43,&nbsp;,,
12/18/18,@ Amherst,C2,12,10,2,W,53,37,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/21/18,@ Centura,C1,7,15,3,W,39,30,,46,&nbsp;,,
12/28,Milford,C1,19,6,1,L,39,58,,41,Central City Holiday Tournament ,Central City,
12/29,Central City,C1,7,14,3,W,49,37,,46,Central City Holiday Tournament ,Central City,
01/03/19,@ Arcadia/Loup City,C2,8,13,3,W,50,41,,44,&nbsp;,,
01/04/19,Ravenna,C1,8,11,3,W,64,29,,46,&nbsp;,,
01/10/19,Sutton,C2,11,13,3,W,45,39,,44,&nbsp;,,
01/11/19,@ Broken Bow,C1,20,6,1,L,29,37,,41,&nbsp;,,
01/15/19,@ Grand Island Central Catholic,C1,18,6,1,L,40,52,,41,&nbsp;,,
01/17/19,Shelton,D1,0,21,4,W,63,13,,41,&nbsp;,,
01/18/19,@ Central City,C1,7,14,3,W,64,54,,46,&nbsp;,,
01/24/19,@ Nebraska Christian,D1,12,12,2,L,42,43,,36,&nbsp;,,
01/25/19,Ord,C1,11,12,3,W,61,49,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Centura,C1,7,15,3,W,49,20,,46,Louplatte Conference,Central City,
02/01,Ord,C1,11,12,3,W,53,40,,46,Louplatte Conference,Central City,
02/02,Doniphan-Trumbull,C2,15,9,2,W,44,26,,47,Louplatte Conference,Central City,
02/07/19,Minden,C1,10,14,3,W,59,29,,46,&nbsp;,,
02/08/19,@ Doniphan-Trumbull,C2,15,9,2,W,43,41,,47,&nbsp;,,
02/13/19,Blue Hill,C2,21,4,1,L,30,47,,39,Subdistrict C2-10 Tournament,Adams Central High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.583
