2006-2007 Boys Soccer Team Report for Omaha Central
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Central (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/16,Lincoln Pius X,B,13,1,1,L,1,7,,39,LIncoln Northeast Invite,Abbott Soccer Complex,
03/17,Papillion-LaVista,A,4,13,4,W,2,0,,41,LIncoln Northeast Invite,Abbott Soccer Complex,
03/20/07,@ Omaha North,A,2,15,4,W,4,2,,41,&nbsp;,,
03/23/07,Omaha South,A,16,2,1,L,1,2,(SO),39,&nbsp;,,
03/27/07,@ Omaha Westside,A,10,9,2,L,1,5,,36,&nbsp;,,
03/30/07,Omaha Benson,A,3,14,4,W,11,0,,41,&nbsp;,,
04/03/07,@ Omaha Burke,A,7,9,3,W,3,2,(OT),44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Bellevue East,A,13,4,1,L,1,2,(SO),39,Metro Tournament,TBA,
04/07,Omaha North,A,2,15,4,W,2,1,,41,Metro Tournament,TBA,
04/11/07,@ Millard North,A,19,0,1,L,0,2,,39,&nbsp;,,
04/21/07,Papillion-LaVista,A,4,13,4,W,3,2,,41,&nbsp;,,
04/25/07,Omaha Creighton Prep,A,9,8,2,L,0,1,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/27,Omaha Northwest,A,2,16,4,W,10,0,,41,Central High Invite,Central High/Berquist Stadium,
04/28,Bellevue West,A,7,8,3,L,0,2,,33,Central High Invite,Central High/Berquist Stadium,
05/02/07,@ Lincoln Southwest,A,10,3,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
