2017-2018 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 03/05/18 at 11:36 am CST

Ansley-Litchfield (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elba,D2,1,19,4,W,62,12,,41,&nbsp;,,
12/01/17,@ Brady,D2,6,15,3,W,71,45,,44,&nbsp;,,
12/08/17,Fullerton,D1,20,4,1,L,46,72,,39,&nbsp;,,
12/09/17,Elm Creek,D1,16,9,2,L,30,43,,36,&nbsp;,,
12/12/17,@ Twin Loup,D1,16,6,2,L,38,46,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Elwood,D2,4,20,4,W,76,49,,41,SEM Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,4,15,4,W,56,29,,41,SEM Tournament,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/28,Heartland Lutheran,D2,6,17,3,W,52,42,,44,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Giltner,D2,19,6,1,L,49,63,,39,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/05/18,@ Palmer,D1,7,14,3,L,50,52,,33,&nbsp;,,
01/06/18,Ravenna,C2,15,9,2,L,41,72,,38,&nbsp;,,
01/11/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,54,33,,41,&nbsp;,,
01/13/18,@ Stapleton,D2,1,20,4,W,64,17,,41,&nbsp;,,
01/18/18,South Loup,C2,21,3,1,L,34,81,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Brady,D2,6,15,3,W,66,56,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,South Loup,C2,21,3,1,L,41,57,,41,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/02/18,@ Sandhills/Thedford,D2,8,13,3,W,61,59,(OT),44,&nbsp;,,
02/03/18,Central Valley,D1,11,10,2,L,83,87,(OT),36,&nbsp;,,
02/06/18,@ Arcadia-Loup City,C2,22,4,1,W,86,73,(OT),52,&nbsp;,,
02/09/18,@ Anselmo-Merna,D2,12,10,2,L,60,71,,36,&nbsp;,,
02/16/18,Pleasanton,D1,6,14,3,L,45,46,(OT),33,&nbsp;,,
02/19/18,Pleasanton,D1,6,14,3,W,61,39,,44,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/20/18,Overton,D1,19,5,1,W,71,68,,50,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/22/18,Elm Creek,D1,16,9,2,L,57,68,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,40.458
