2017-2018 Girls Basketball Team Report for Brady
This report was generated on 02/27/18 at 8:26 am CST

Brady (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Ansley-Litchfield,D1,20,3,1,L,44,49,,41,&nbsp;,,
12/08/17,@ Paxton,D1,3,18,4,W,61,8,,43,&nbsp;,,
12/09/17,Twin Loup,D1,4,16,4,W,40,34,,43,&nbsp;,,
12/12/17,@ Southern Valley,C2,15,9,2,L,43,53,,39,&nbsp;,,
12/14/17,Maywood-Hayes Center,D2,20,6,1,L,36,56,,39,&nbsp;,,
12/16/17,@ Loomis,D2,9,13,3,L,43,66,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Tournament,Maxwell,
12/18,Stapleton,D2,3,16,4,W,61,19,,41,Maxwell Tournament,Maxwell,
12/19,South Loup,C2,18,4,1,L,31,56,,42,Maxwell Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Talon Power Holiday Tournament,Brady,
12/29,Elba,D2,1,21,4,W,55,10,,41,Brady Talon Power Holiday Tournament,Brady,
12/30,Hitchcock County,D1,18,6,1,L,41,49,,41,Brady Talon Power Holiday Tournament,Brady,
01/05/18,@ Stapleton,D2,3,16,4,W,58,39,,41,&nbsp;,,
01/06/18,@ Arthur County,D2,4,16,4,W,55,43,,41,&nbsp;,,
01/09/18,@ Overton,D1,18,5,1,L,21,54,,41,&nbsp;,,
01/13/18,South Loup,C2,18,4,1,L,31,58,,42,&nbsp;,,
01/16/18,@ Maxwell,C2,12,10,2,L,45,50,(OT),39,&nbsp;,,
01/18/18,Mullen,D2,16,6,2,L,26,45,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Twin Loup,D1,4,16,4,L,39,46,(OT),32,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/30/18,@ Wallace,D2,2,15,4,W,61,41,,41,&nbsp;,,
02/03/18,Sutherland,C2,12,10,2,W,34,21,,50,&nbsp;,,
02/09/18,Medicine Valley,D1,4,17,4,W,48,43,(OT),43,&nbsp;,,
02/13/18,Maywood-Hayes Center,D2,20,6,1,L,35,66,,39,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,42.857%
Average Points:,40.381
