2022-2023 Girls Basketball Team Report for Superior
This report was generated on 11/16/23 at 12:12 pm CST

Superior (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Sutton,C2,13,13,2,W,43,30,,47,&nbsp;,,
12/03/22,@ Belleville - Republic Co. KS,C2,0,18,4,W,55,30,,41,&nbsp;,,
12/06/22,@ Fairbury,C1,5,17,4,W,47,14,,43,&nbsp;,,
12/10/22,Wilber-Clatonia,C2,7,17,3,W,53,43,,44,&nbsp;,,
12/13/22,Blue Hill,D1,12,10,2,W,42,30,,47,&nbsp;,,
12/16/22,@ Southern Valley,C2,21,3,1,L,55,62,,39,&nbsp;,,
12/17/22,Centennial,C2,15,10,2,W,57,52,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/28,Milford,C1,20,5,1,L,37,42,,41,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Mead,D2,3,21,4,W,58,12,,41,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Wood River,C2,11,14,3,W,59,38,,44,Runza Holiday Tournament,Central City/Bison Dome,
01/06/23,Thayer Central,C2,16,8,2,W,54,39,,47,&nbsp;,,
01/07/23,@ Fillmore Central,C2,10,13,3,W,58,45,,44,&nbsp;,,
01/10/23,Heartland,D1,3,17,4,W,58,39,,41,&nbsp;,,
01/14/23,Sandy Creek,D1,5,18,4,W,55,37,,41,&nbsp;,,
01/16/23,Hastings St. Cecilia,D1,17,7,2,W,36,35,,47,&nbsp;,,
01/20/23,@ Doniphan-Trumbull,C2,10,13,3,W,50,31,,44,&nbsp;,,
01/24/23,@ Deshler,D1,17,7,2,W,51,30,,47,&nbsp;,,
01/27/23,@ Diller-Odell,D2,13,10,2,W,46,32,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Sutton,C2,13,13,2,W,45,40,,47,Southern Nebraska Conference,Centennial/TBD,
02/02,Thayer Central,C2,16,8,2,W,49,40,,47,Southern Nebraska Conference,Centennial/TBD,
02/04,Milford,C1,20,5,1,L,34,51,,41,Southern Nebraska Conference,Centennial/TBD,
02/06/23,@ Smith Center KS,C2,15,3,1,L,58,70,,39,&nbsp;,,
02/10/23,Lawrence-Nelson,D2,6,17,3,W,47,24,,44,&nbsp;,,
02/14/23,Fillmore Central,C2,10,13,3,W,53,28,,44,Subdistrict C2-8 Tournament,Superior High School,
02/17/23,Sutton,C2,13,13,2,L,35,37,,36,Subdistrict C2-8 Tournament,Superior High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.600
