2017-2018 Girls Basketball Team Report for Dorchester
This report was generated on 02/27/18 at 8:26 am CST

Dorchester (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Meridian,D1,20,6,1,L,30,50,,41,&nbsp;,,
12/05/17,@ Diller-Odell,D1,9,13,3,L,39,46,,35,&nbsp;,,
12/07/17,@ Exeter-Milligan,D2,21,6,1,L,41,67,,39,&nbsp;,,
12/08/17,BDS,D1,24,2,1,L,23,62,,41,&nbsp;,,
12/12/17,Harvard,D1,6,18,3,W,45,34,,46,&nbsp;,,
12/14/17,@ Osceola,D2,1,22,4,W,58,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Lewiston,D2,3,20,4,W,49,26,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,McCool Junction,D1,11,12,3,L,30,47,,35,Weeping Water Holiday Tournament,Weeping Water,
01/02/18,@ College View Academy,D1,8,8,2,W,58,25,,49,&nbsp;,,
01/04/18,@ Sterling,D2,14,11,2,W,43,38,,47,&nbsp;,,
01/09/18,Friend,D1,21,4,1,L,39,74,,41,&nbsp;,,
01/11/18,East Butler,D1,9,14,3,L,47,53,,35,&nbsp;,,
01/12/18,High Plains Community,D1,7,15,3,W,45,29,,46,&nbsp;,,
01/16/18,@ Cross County,C2,11,12,3,L,29,58,,36,&nbsp;,,
01/18/18,Shelby-Rising City,C2,9,14,3,L,32,45,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,East Butler,D1,9,14,3,W,55,54,(OT),46,Crossroads Conference,York Auditorium/York Middle School,
01/24,BDS,D1,24,2,1,L,26,54,,41,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ Parkview Christian,D2,3,20,4,W,56,18,,41,&nbsp;,,
02/01/18,Nebraska Lutheran,D1,12,8,2,L,51,56,,38,&nbsp;,,
02/02/18,@ Giltner,D2,15,10,2,L,25,58,,36,&nbsp;,,
02/06/18,Hampton,D2,6,15,3,W,56,39,,44,&nbsp;,,
02/09/18,McCool Junction,D1,11,12,3,L,36,41,,35,&nbsp;,,
02/13/18,Mead,D2,10,11,3,W,48,38,,44,Subdistrict D2-2 Tournament,Malcolm High School,
02/15/18,Exeter-Milligan,D2,21,6,1,L,27,43,,39,Subdistrict D2-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,41.667%
Average Points:,40.542
