2018-2019 Boys Basketball Team Report for Chadron
This report was generated on 03/13/19 at 8:51 am CDT

Chadron (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Scottsbluff,B,14,10,2,L,48,64,,38,Western Conference,Gering High School/WNCC,
12/01,Sidney,B,5,17,4,W,64,60,,43,Western Conference,Gering High School/WNCC,
12/01,Mitchell,C1,16,10,2,W,70,42,,47,Western Conference,Gering High School/WNCC,
12/07/18,Gordon-Rushville,C1,5,15,3,W,47,45,,44,&nbsp;,,
12/08/18,@ Torrington WY,C1,10,8,2,L,57,72,,36,&nbsp;,,
12/10/18,@ Hot Springs SD,C1,16,3,1,L,34,69,,39,&nbsp;,,
12/14/18,Scottsbluff,B,14,10,2,L,33,57,,38,&nbsp;,,
12/15/18,Gering,B,8,11,3,L,45,56,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/28,Custer SD,C1,10,10,2,W,50,38,,47,Chadron Rotary Tournament,Chadron State College,
12/29,Valentine,C1,5,16,4,W,61,54,,41,Chadron Rotary Tournament,Chadron State College,
01/05/19,Mitchell,C1,16,10,2,W,62,48,,47,&nbsp;,,
01/08/19,Hemingford,C2,15,10,2,W,86,64,,47,&nbsp;,,
01/11/19,@ Alliance,B,19,6,1,L,31,65,,41,&nbsp;,,
01/18/19,@ Gering,B,8,11,3,L,61,73,,35,&nbsp;,,
01/19/19,@ Gordon-Rushville,C1,5,15,3,W,49,36,,44,&nbsp;,,
01/25/19,Sidney,B,5,17,4,L,49,56,,32,&nbsp;,,
01/26/19,@ Douglas SD,B,2,15,4,W,53,37,,43,&nbsp;,,
01/29/19,Alliance,B,19,6,1,L,42,68,,41,&nbsp;,,
02/01/19,Rapid City Christian SD,C2,17,4,1,L,51,60,,39,&nbsp;,,
02/02/19,@ Valentine,C1,5,16,4,L,49,52,,30,&nbsp;,,
02/08/19,@ Sidney,B,5,17,4,L,52,54,,32,&nbsp;,,
02/09/19,Newcastle WY,C1,9,7,2,W,65,53,,47,&nbsp;,,
02/19/19,Gordon-Rushville,C1,5,15,3,W,49,38,,44,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,
02/21/19,Mitchell,C1,16,10,2,L,37,58,,36,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,

TotalPoints:,
Win %:,45.833%
Average Points:,40.250
