2017-2018 Boys Basketball Team Report for Nebraska Christian
This report was generated on 03/05/18 at 11:37 am CST

Nebraska Christian (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ St. Edward,D2,2,19,4,W,61,14,,41,&nbsp;,,
12/02/17,@ Centennial,C2,22,4,1,L,48,49,,39,&nbsp;,,
12/05/17,Sutton,C2,16,8,2,L,35,67,,36,&nbsp;,,
12/09/17,Heartland Lutheran,D2,6,17,3,W,34,20,,44,&nbsp;,,
12/12/17,High Plains Community,D1,0,21,4,W,59,35,,41,&nbsp;,,
12/16/17,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,50,68,,36,&nbsp;,,
12/19/17,@ Humphrey St. Francis,D2,18,8,2,L,42,62,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Southern,C2,13,11,2,W,40,36,,47,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,18,8,2,W,45,33,,47,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,BDS,D1,20,6,1,L,28,44,,39,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/04/18,@ Fullerton,D1,20,4,1,L,44,61,,39,&nbsp;,,
01/05/18,@ Central Valley,D1,11,10,2,W,52,22,,47,&nbsp;,,
01/09/18,@ Osceola,D2,4,19,4,L,39,51,,30,&nbsp;,,
01/11/18,Spalding Academy,D2,6,15,3,W,49,45,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Central Valley,D1,11,10,2,W,52,48,,47,Goldenrod Conference,St. Paul,
01/19,Riverside,D2,23,2,1,L,60,61,,39,Goldenrod Conference,St. Paul,
01/20,Fullerton,D1,20,4,1,W,52,51,,50,Goldenrod Conference,St. Paul,
01/23/18,@ Heartland,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Wood River,C1,8,16,3,L,36,46,,35,&nbsp;,,
02/02/18,Riverside,D2,23,2,1,L,40,66,,39,&nbsp;,,
02/03/18,Burwell,C2,10,12,3,L,25,45,,33,&nbsp;,,
02/06/18,@ Nebraska Lutheran,D1,16,6,2,L,51,69,,36,&nbsp;,,
02/09/18,Palmer,D1,7,14,3,W,59,31,,44,&nbsp;,,
02/20/18,Twin River,C2,7,15,3,W,52,50,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/22/18,Centennial,C2,22,4,1,L,33,65,,39,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,45.833%
Average Points:,40.500
