2021-2022 Boys Basketball Team Report for Medicine Valley
This report was generated on 11/28/22 at 11:47 am CST

Medicine Valley (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Southwest,D1,5,17,4,W,61,37,,43,&nbsp;,,
12/03/21,@ Paxton,D2,13,10,2,W,51,31,,47,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Oberlin-Decatur Community KS,D1,0,20,4,W,74,15,,43,Cattle Trail Invitational,McCook,
12/10,Hitchcock County,C2,15,11,2,L,28,30,,39,Cattle Trail Invitational,McCook,
12/11,Maywood-Hayes Center,D1,17,10,2,W,47,36,,49,Cattle Trail Invitational,McCook,
12/16/21,@ Hitchcock County,C2,15,11,2,W,47,41,,50,&nbsp;,,
12/17/21,@ South Loup (Callaway/Arnold),D1,10,12,3,W,64,45,,46,&nbsp;,,
12/21/21,@ Alma,C2,3,18,4,W,55,30,,44,&nbsp;,,
01/04/22,Wallace,D2,12,10,2,W,58,37,,47,&nbsp;,,
01/07/22,@ Arapahoe,D1,6,17,3,W,58,34,,46,&nbsp;,,
01/11/22,Sandhills Valley,D1,16,7,2,W,60,31,,49,&nbsp;,,
01/20/22,@ Hi-Line,D1,7,14,3,W,72,50,,46,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/25,Southwest,D1,5,17,4,W,63,24,,43,RPAC Tournament,Multiple,
01/28,Bertrand,D1,12,13,3,L,35,50,,35,RPAC Tournament,Multiple,
01/29,Hitchcock County,C2,15,11,2,W,49,47,,50,RPAC Tournament,Multiple,
02/01/22,Maywood-Hayes Center,D1,17,10,2,W,52,37,,49,&nbsp;,,
02/03/22,@ Wauneta-Palisade,D1,6,18,3,W,58,17,,46,&nbsp;,,
02/04/22,Bertrand,D1,12,13,3,W,61,44,,46,&nbsp;,,
02/10/22,Maxwell,C2,10,16,3,W,57,45,,47,&nbsp;,,
02/11/22,@ Brady,D2,7,16,3,W,72,47,,44,&nbsp;,,
02/18/22,Dundy County Stratton,D1,23,3,1,L,55,62,,41,&nbsp;,,
02/22/22,Brady,D2,7,16,3,W,74,36,,44,Subdistrict D2-9 Tournament,Medicine Valley High School,
02/24/22,Paxton,D2,13,10,2,L,41,42,,36,Subdistrict D2-9 Tournament,Medicine Valley High School,
03/01/22,Shelton,D2,19,7,2,L,48,59,,36,District Final D2-5 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.417
