2010-2011 Boys Basketball Team Report for CWC
This report was generated on 12/26/13 at 10:24 pm CST

CWC (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Ravenna,C2,20,5,1,L,65,90,,41,&nbsp;,,
12/03/10,@ Clearwater/Orchard,D1,3,17,4,W,63,51,,41,&nbsp;,,
12/07/10,Ewing,D2,9,11,3,W,75,55,,44,&nbsp;,,
12/10/10,@ North Central,D1,12,9,2,W,63,53,,47,&nbsp;,,
12/14/10,West Holt,C2,9,16,3,L,40,51,,35,&nbsp;,,
12/16/10,Cedar Valley,D1,16,8,2,W,61,59,,47,&nbsp;,,
12/18/10,@ Sandhills/Thedford,D1,19,7,2,W,75,71,(OT),47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Elkhorn Valley,D2,16,8,2,L,49,52,,36,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,3,17,4,W,67,35,,41,Clearwater Holiday Tournament,Clearwater,
01/07/11,Spalding/Spalding Academy,D2,12,9,2,W,64,51,,47,&nbsp;,,
01/08/11,Ord,C1,17,5,1,L,37,56,,42,&nbsp;,,
01/13/11,@ Stuart,D2,12,9,2,W,58,37,,47,&nbsp;,,
01/14/11,@ West Boyd,D1,18,5,1,W,45,39,,50,&nbsp;,,
01/15/11,St. Mary's,D2,22,2,1,L,62,70,,39,&nbsp;,,
01/18/11,Ainsworth,C1,19,7,2,L,46,52,,39,&nbsp;,,
01/20/11,@ Sargent,D2,12,11,2,W,59,50,,47,&nbsp;,,
01/25/11,Niobrara/Verdigre,D1,14,9,2,W,73,45,,47,&nbsp;,,
01/27/11,Lynch,D2,5,15,3,W,82,40,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Niobrara/Verdigre,D1,14,9,2,W,67,53,,47,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,West Boyd,D1,18,5,1,W,35,34,,50,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,St. Mary's,D2,22,2,1,W,56,51,,50,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Elgin Public/Pope John,C2,5,17,4,W,65,50,,43,&nbsp;,,
02/18/11,Burwell,C2,17,5,1,W,50,34,,52,&nbsp;,,
02/22/11,Niobrara/Verdigre,D1,14,9,2,W,66,63,,47,&nbsp;,,
02/24/11,West Boyd,D1,18,5,1,L,46,54,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.360
