2018-2019 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 03/13/19 at 8:52 am CDT

Elmwood-Murdock (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes CC,
11/29,Yutan,C2,21,5,1,L,37,41,,39,Lourdes CC Tourney,Lourdes CC,
12/01,Parkview Christian,D2,10,12,3,W,55,39,,44,Lourdes CC Tourney,Lourdes CC,
12/07/18,Ashland-Greenwood,C1,18,7,2,L,46,47,,38,&nbsp;,,
12/08/18,@ Auburn,C1,21,3,1,L,42,60,,41,&nbsp;,,
12/11/18,@ Weeping Water,D1,3,20,4,W,64,28,,41,&nbsp;,,
12/14/18,@ Malcolm,C1,8,14,3,W,38,31,,46,&nbsp;,,
12/21/18,Falls City Sacred Heart,D2,24,1,1,L,55,58,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Brownell Talbot,C2,12,10,2,W,50,34,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Fort Calhoun,C1,15,10,2,W,49,34,,49,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/04/19,Johnson County Central,C1,10,11,3,W,47,35,,46,&nbsp;,,
01/08/19,@ Lincoln Lutheran,C1,13,9,2,L,41,46,,38,&nbsp;,,
01/11/19,@ Conestoga,C1,10,14,3,W,55,31,,46,&nbsp;,,
01/17/19,Milford,C1,21,5,1,L,51,55,(OT),41,&nbsp;,,
01/19/19,Syracuse,C1,13,11,2,W,46,20,,49,Site: Ralston Arena,Ralston Arena,
01/22/19,Freeman,C2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Palmyra,C2,10,11,3,W,53,33,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/29,Mead,D2,10,11,3,W,50,32,,44,ECNC,Southeast CC,
02/01,Freeman,C2,20,5,1,L,42,45,,39,ECNC,Southeast CC,
02/02,Auburn,C1,21,3,1,L,42,51,,41,ECNC,Southeast CC,
02/07/19,Mead,D2,10,11,3,W,56,24,,44,&nbsp;,,
02/08/19,Falls City,C1,8,13,3,W,50,35,,46,&nbsp;,,
02/15/19,Louisville,C1,7,16,3,W,37,30,,46,&nbsp;,,
02/16/19,Wahoo,C1,23,3,1,L,56,63,,41,&nbsp;,,
02/19/19,Omaha Brownell Talbot,C2,12,10,2,W,59,35,,47,Subdistrict C2-3 Tournament,Wahoo High School,
02/21/19,Yutan,C2,21,5,1,L,50,68,,39,Subdistrict C2-3 Tournament,Wahoo High School,
02/25/19,@ Centennial,C2,23,2,1,L,48,52,,39,District Final C2-5 Tournament,@ Doane University,

TotalPoints:,
Win %:,56.000%
Average Points:,42.960
