2022-2023 Volleyball Team Report for Seward
This report was generated on 08/04/23 at 9:07 am CDT

Seward (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Plattsmouth,B,6,22,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
08/27,Nebraska City,B,8,21,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth High School,
08/27,Norris,B,28,7,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
08/30/22,Hastings,B,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
08/30/22,Adams Central,C1,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/01/22,@ Columbus Lakeview,C1,22,10,2,W,3,2,,47,&nbsp;,,
09/08/22,@ Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Ralston,B,10,21,3,W,2,0,,44,Norris Invitational,Norris HS,
09/10,Crete,B,17,19,3,W,2,1,,44,Norris Invitational,Norris HS,
09/10,Norris,B,28,7,1,L,0,2,,39,Norris Invitational,Norris HS,
09/10,Blair,B,12,17,3,W,2,0,,44,Norris Invitational,Norris HS,
09/13/22,Ralston,B,10,21,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,Broken Bow,C1,16,16,2,W,2,0,,47,Seward Invite,Seward High School,
09/17,Oakland-Craig,C2,27,9,1,L,1,2,,39,Seward Invite,Seward High School,
09/17,Omaha Mercy,B,18,15,2,W,2,0,,47,Seward Invite,Seward High School,
09/17,Omaha Concordia,C1,17,19,3,W,2,0,,44,Seward Invite,Seward High School,
09/22/22,Columbus,A,18,14,2,L,2,3,,38,&nbsp;,,
09/27/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/29/22,York,B,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Seward)</font>,,
09/29/22,Beatrice,B,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Seward)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,York,B,23,11,2,W,2,0,,47,Raymond Central Invite,Raymond Central ,
10/01,Arlington,C1,1,26,4,W,2,0,,41,Raymond Central Invite,Raymond Central ,
10/01,Fairbury,C1,20,12,2,W,2,0,,47,Raymond Central Invite,Raymond Central ,
10/04/22,@ Aurora,C1,14,19,3,L,1,3,,33,&nbsp;,,
10/06/22,Schuyler,B,7,21,3,W,3,0,,44,&nbsp;,,
10/11/22,Crete,B,17,19,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
10/11/22,Milford,C1,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Lexington,B,4,27,4,W,2,0,,41,Central Conference,Lakeview,
10/13,Adams Central,C1,24,9,2,L,1,2,,36,Central Conference,Lakeview,
10/15,Northwest,B,21,14,2,W,2,0,,47,Central Conference,Lakeview,
10/15,Adams Central,C1,24,9,2,W,2,1,,47,Central Conference,Lakeview,
10/15,Columbus Lakeview,C1,22,10,2,W,2,1,,47,Central Conference,Lakeview,
10/20/22,Ashland-Greenwood,C1,15,16,3,W,3,1,,44,&nbsp;,,
10/25/22,York,B,23,11,2,W,3,0,,47,Subdistrict B-6 Tournament,Seward High School,
10/29/22,Scottsbluff,B,23,15,2,W,3,0,,47,District Final B-6 Tournament,Seward,

TotalPoints:,
Win %:,80.000%
Average Points:,43.229
