2022-2023 Girls Basketball Team Report for Ravenna
This report was generated on 11/16/23 at 12:12 pm CST

Ravenna (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Amherst,C2,18,7,2,L,49,53,,38,&nbsp;,,
12/03/22,Ansley-Litchfield,D2,9,13,3,W,74,34,,44,&nbsp;,,
12/09/22,Burwell,D1,8,14,3,W,61,17,,44,&nbsp;,,
12/10/22,@ Ord,C1,13,13,2,W,57,32,,50,&nbsp;,,
12/13/22,Kearney Catholic,C1,12,12,2,W,43,36,,50,&nbsp;,,
12/15/22,Southern Valley,C2,21,3,1,W,50,41,,52,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Cambridge,D1,12,11,2,W,63,45,,47,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Anselmo-Merna,D2,9,11,3,W,49,36,,44,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Sandhills/Thedford,D2,16,6,2,W,51,24,,47,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D2,19,7,2,W,43,35,,47,Ravenna Holiday Tournament,Ravenna,
01/05/23,@ Doniphan-Trumbull,C2,10,13,3,W,68,39,,46,&nbsp;,,
01/06/23,@ Wood River,C2,11,14,3,W,62,45,,46,&nbsp;,,
01/10/23,@ Minden,C1,19,5,1,W,45,44,(OT),53,&nbsp;,,
01/12/23,@ Central City,C1,7,17,3,W,58,33,,47,&nbsp;,,
01/17/23,Sutton,C2,13,13,2,W,43,28,,49,&nbsp;,,
01/20/23,Arcadia/Loup City,C2,5,18,4,W,60,17,,43,&nbsp;,,
01/24/23,@ Elm Creek,D1,11,11,2,W,67,54,,47,&nbsp;,,
01/27/23,Centura,D1,23,3,1,W,53,40,,50,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Central City,C1,7,17,3,W,52,33,,47,LouPlatte Conference,Central City,
02/03,Doniphan-Trumbull,C2,10,13,3,W,55,52,(OT),46,LouPlatte Conference,Central City,
02/04,Centura,D1,23,3,1,W,56,52,,50,LouPlatte Conference,Central City,
02/07/23,@ St. Paul,C1,8,13,3,W,38,29,,47,&nbsp;,,
02/09/23,@ Gibbon,C1,0,20,4,W,59,14,,44,&nbsp;,,
02/14/23,Twin Loup,D1,17,8,2,W,47,32,,47,Subdistrict D1-9 Tournament,Ravenna High School,
02/16/23,Centura,D1,23,3,1,L,23,33,,39,Subdistrict D1-9 Tournament,Ravenna High School,
02/24/23,South Platte,D1,16,8,2,W,54,35,,47,District Final D1-1 Tournament,@ Cozad,

TotalPoints:,
Win %:,92.308%
Average Points:,46.577
