2018-2019 Volleyball Team Report for Auburn
This report was generated on 11/04/18 at 11:49 am CST

Auburn (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Louisville,C1,16,15,2,W,3,1,,47,&nbsp;,,
08/28/18,@ Elmwood-Murdock,C2,15,16,3,W,3,0,,44,&nbsp;,,
08/30/18,Fairbury,C1,19,13,2,W,3,1,,47,&nbsp;,,
09/06/18,Johnson-Brock,D1,29,3,1,L,0,3,,39,&nbsp;,,
09/11/18,@ Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/13/18,Falls City,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/18,Nebraska City,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/15,Syracuse,C1,26,3,1,L,1,2,,39,Fairbury Invite,Fairbury,
09/15,Fairbury,C1,19,13,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/15,Falls City,C1,7,23,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/18/18,Humboldt-Table Rock-Steinauer,D1,14,13,2,W,3,0,,47,&nbsp;,,
09/20/18,@ Palmyra,C2,19,10,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Douglas County West,C1,23,8,2,L,0,2,,36,Louisville Invite,Louisville HS,
09/22,Louisville,C1,16,15,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/22,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Omaha Gross Catholic,B,13,20,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Roncalli Catholic,C1,19,12,2,L,1,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/04/18,Johnson County Central,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Elmwood-Murdock,C2,15,16,3,W,3,0,,44,ECNC,TBA,
10/09,Louisville,C1,16,15,2,W,3,0,,47,ECNC,TBA,
10/11,Malcolm,C1,22,9,2,W,3,1,,47,ECNC,TBA,
10/15/18,Plattsmouth,B,11,16,3,W,3,1,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,17,13,2,L,1,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/20,Aquinas Catholic,C1,18,11,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/20,Yutan,C2,5,24,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Freeman,C2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Auburn)</font>,,
10/23/18,Conestoga,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Auburn)</font>,,
10/29/18,Fairbury,C1,19,13,2,L,2,3,,36,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,67.742%
Average Points:,42.581
