2022-2023 Wrestling Team Report for Grand Island
This report was generated on 03/06/24 at 2:17 pm CST

Grand Island (5-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/13/22,@ North Platte,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/16,Blair,B,Flatwater Fracas,Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/30/22,Columbus,A,&nbsp;,,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/07,(To Be Determined),,Rollin Dyer Invitational  (1-Day Tourney),Atlantic High School,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/21,(To Be Determined),,Bishop Heelan Invite (1-Day Tourney),Sioux City Heelan,
01/26/23,@ Hastings,B,&nbsp;,,
02/02/23,Kearney,A,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,45.455%
Average Points:,38.455
