2015-2016 Volleyball Team Report for Milford
This report was generated on 11/10/15 at 8:13 am CST

Milford (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Centennial,C2,9,21,3,W,3,1,,44,&nbsp;,,
09/08/15,@ Fillmore Central,C2,10,17,3,L,2,3,,33,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/10,Elmwood-Murdock,C2,17,13,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/10,Louisville,C1,17,16,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/12,Lincoln Lutheran,C1,14,19,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/12,Conestoga,C1,13,19,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/12,Fort Calhoun,C1,12,16,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/17/15,David City,C1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/15,Malcolm,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/19,Lincoln Christian,C1,20,13,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/19,Wilber-Clatonia,C1,6,17,3,L,0,2,,33,Fillmore Central Invite,Geneva/Fairmont,
09/19,Tri County,D1,12,15,3,L,1,2,,33,Fillmore Central Invite,Geneva/Fairmont,
09/22/15,Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/24/15,@ Thayer Central,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/29/15,Sandy Creek,C2,22,8,2,L,0,3,,36,&nbsp;,,
10/01/15,Wilber-Clatonia,C1,6,17,3,W,3,1,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invite (4-Team 1-Day Tournament),Syracuse High School,
10/05,Ralston,B,13,18,3,L,0,2,,35,Syracuse Invite,Syracuse High School,
10/05,Syracuse,C1,8,23,3,L,1,2,,33,Syracuse Invite,Syracuse High School,
10/08/15,York,B,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Central City)</font>,,
10/08/15,Central City,C1,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Central City)</font>,,
10/13/15,Seward,B,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Crete)</font>,,
10/13/15,Crete,B,8,25,4,L,0,2,,32,<font color="green">Triangular (host: Crete)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/17,Centennial,C2,9,21,3,L,0,2,,33,Centennial Invite,Utica,
10/17,Bishop Neumann,C1,20,9,2,L,0,2,,36,Centennial Invite,Utica,
10/17,Gordon-Rushville,C1,15,12,2,L,0,2,,36,Centennial Invite,Utica,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/19,Fillmore Central,C2,10,17,3,L,1,2,,33,Southern Nebraska Conference,TBA/Milford,
10/20,Superior,C2,6,22,4,W,2,1,,41,Southern Nebraska Conference,TBA/Milford,
10/22,Centennial,C2,9,21,3,L,0,2,,33,Southern Nebraska Conference,TBA/Milford,
10/22,David City,C1,18,11,2,L,1,2,,36,Southern Nebraska Conference,TBA/Milford,
10/27/15,Tri County,D1,12,15,3,L,1,3,,33,&nbsp;,,
11/02/15,Raymond Central,C1,6,20,4,W,3,2,,41,&nbsp;,,
11/02/15,Malcolm,C1,26,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.156
