2021-2022 Boys Basketball Team Report for Fairbury
This report was generated on 11/28/22 at 11:47 am CST

Fairbury (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Fillmore Central,C1,9,14,3,W,54,43,,44,&nbsp;,,
12/07/21,@ Superior,C2,6,18,3,W,52,32,,44,&nbsp;,,
12/10/21,Milford,C1,21,6,1,L,35,40,,39,&nbsp;,,
12/11/21,@ Thayer Central,D1,8,15,3,W,35,32,(OT),44,&nbsp;,,
12/14/21,@ Centennial,C1,16,8,2,W,38,31,,47,&nbsp;,,
12/17/21,@ Crete,B,11,14,3,L,43,64,,35,&nbsp;,,
12/21/21,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,W,49,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/28,Holdrege,C1,7,16,3,L,40,53,,33,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/29,Arlington,C1,8,15,3,L,36,38,,33,Lincoln Lutheran Holiday,Lincoln Lutheran,
01/06/22,Tri County,C2,18,6,1,L,36,43,,39,&nbsp;,,
01/13/22,@ Wilber-Clatonia,C1,6,18,3,W,33,31,,44,&nbsp;,,
01/14/22,Auburn,C1,23,3,1,L,31,48,,39,&nbsp;,,
01/15/22,@ Clay Center KS,C1,9,11,3,L,52,56,,33,&nbsp;,,
01/20/22,Sutton,C2,5,19,4,W,60,48,,41,&nbsp;,,
01/21/22,York,B,15,10,2,L,57,61,,38,&nbsp;,,
01/25/22,Sandy Creek,C2,15,10,2,W,54,45,,47,&nbsp;,,
01/27/22,Johnson County Central,C2,15,10,2,L,42,44,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,David City,C1,3,21,4,L,48,57,,30,SNC Tournament,Centennial,
02/05,Wilber-Clatonia,C1,6,18,3,L,41,42,,33,SNC Tournament,Centennial,
02/08/22,Seward,B,12,13,3,L,34,52,,35,&nbsp;,,
02/11/22,@ Schuyler,B,3,19,4,W,49,30,,43,&nbsp;,,
02/18/22,@ Falls City,C1,6,16,3,L,49,65,,33,&nbsp;,,
02/22/22,Falls City,C1,6,16,3,W,55,45,,44,Subdistrict C1-1 Tournament,Auburn High School,
02/24/22,@ Auburn,C1,23,3,1,L,47,86,,39,Subdistrict C1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.042
