2021-2022 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Southwest (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Papillion-LaVista South,A,16,8,2,W,70,64,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Kearney,A,12,11,2,W,68,55,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/07/21,@ Norfolk,A,4,20,4,W,66,55,,43,&nbsp;,,
12/11/21,Omaha South,A,10,13,3,W,78,59,,46,&nbsp;,,
12/17/21,@ Lincoln Southeast,A,10,13,3,W,57,45,,46,&nbsp;,,
12/18/21,@ Creighton Preparatory School,A,17,7,2,L,32,62,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/28,Grand Island,A,10,13,3,W,68,59,,46,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Northeast,A,18,7,2,L,61,65,(OT),38,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,Lincoln Pius X,A,18,7,2,W,66,64,,49,&nbsp;,,
01/08/22,Grand Island,A,10,13,3,W,59,53,,46,&nbsp;,,
01/14/22,@ Fremont,A,8,13,3,W,87,45,,46,&nbsp;,,
01/15/22,Gretna,A,18,6,1,L,54,59,(OT),41,&nbsp;,,
01/20/22,Lincoln Northeast,A,18,7,2,L,51,55,,38,&nbsp;,,
01/22/22,@ Kearney,A,12,11,2,L,58,59,,38,&nbsp;,,
01/28/22,Lincoln North Star,A,9,15,3,W,63,58,,46,&nbsp;,,
01/29/22,Omaha Central,A,19,7,2,L,51,57,,38,&nbsp;,,
02/04/22,Columbus,A,6,18,3,W,64,35,,46,&nbsp;,,
02/05/22,@ Millard North,A,23,2,1,L,53,57,,41,&nbsp;,,
02/11/22,Lincoln East,A,14,9,2,W,66,56,,49,&nbsp;,,
02/12/22,Omaha Northwest,A,0,23,4,W,84,63,,43,&nbsp;,,
02/15/22,@ Lincoln High,A,5,18,4,W,73,66,,43,&nbsp;,,
02/19/22,@ Papillion-LaVista,A,10,13,3,W,56,53,,46,&nbsp;,,
02/28/22,Omaha South,A,10,13,3,W,73,52,,46,District A-5 Tournament,,
03/02/22,Gretna,A,18,6,1,L,54,59,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.833
