2017-2018 Girls Basketball Team Report for Crete
This report was generated on 02/27/18 at 8:21 am CST

Crete (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Columbus Lakeview,C1,11,13,3,W,61,27,,44,&nbsp;,,
12/01/17,@ Hastings,B,15,8,2,W,42,25,,47,&nbsp;,,
12/05/17,@ Northwest,B,11,11,2,L,31,50,,36,&nbsp;,,
12/07/17,Beatrice,B,14,8,2,W,51,25,,47,&nbsp;,,
12/15/17,Fairbury,C1,11,12,3,W,58,39,,44,&nbsp;,,
12/16/17,@ Columbus Scotus,C1,19,5,1,L,36,53,,39,&nbsp;,,
12/21/17,Waverly,B,15,9,2,L,36,40,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Ralston,B,1,21,4,W,43,42,,41,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,11,11,2,W,51,23,,47,Doane Holiday Tournament,Doane University,
01/04/18,@ Lincoln Christian,C1,19,4,1,L,40,45,,39,&nbsp;,,
01/06/18,Wahoo,C1,23,3,1,L,31,43,,39,&nbsp;,,
01/12/18,@ York,B,16,7,2,W,40,34,,47,&nbsp;,,
01/13/18,Norris,B,11,12,3,L,48,50,,33,&nbsp;,,
01/16/18,@ Seward,B,20,4,1,L,22,35,,39,&nbsp;,,
01/19/18,@ Columbus,B,6,17,3,W,43,25,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Northwest,B,11,11,2,W,50,38,,47,Central Conference,Seward,
01/26,Seward,B,20,4,1,L,40,48,,39,Central Conference,Seward,
01/27,Aurora,B,14,10,2,L,28,32,,36,Central Conference,Seward,
01/30/18,Nebraska City,B,5,16,4,W,48,19,,41,&nbsp;,,
02/02/18,@ Schuyler,B,3,18,4,W,66,20,,41,&nbsp;,,
02/03/18,@ Blair,B,10,13,3,W,44,31,,44,&nbsp;,,
02/09/18,@ Aurora,B,14,10,2,L,43,45,,36,&nbsp;,,
02/12/18,Beatrice,B,14,8,2,L,26,41,,36,Subdistrict B-5 Tournament,Waverly School District,
02/17/18,@ Seward,B,20,4,1,L,37,44,,39,District Final B-2 Tournament,Seward High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
