2019-2020 Softball Team Report for Omaha Bryan
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Bryan (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Omaha South,A,11,15,3,L,0,8,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Omaha Burke,A,17,13,2,L,0,15,,36,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Northwest,A,9,20,3,W,13,3,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Lincoln High,A,5,26,4,W,15,11,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha North,A,5,19,4,L,7,10,,30,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Gretna,A,24,8,1,L,0,15,,39,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha Benson,A,1,24,4,W,10,4,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,Omaha Northwest,A,9,20,3,L,6,11,,33,&nbsp;,,
09/05/19,@ Millard North,A,18,15,2,L,1,19,,36,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha Northwest,A,9,20,3,L,6,7,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha Benson,A,1,24,4,W,9,8,,41,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha North,A,5,19,4,L,3,9,,30,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/09/19,Bellevue West,A,9,24,3,L,0,13,,33,<font color="green">Triangular (host: Bellevue West)</font>,,
09/09/19,DC West/Concordia,B,11,13,3,L,0,16,,33,<font color="green">Triangular</font>,,
09/10/19,@ Lincoln High,A,5,26,4,L,17,18,,30,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Benson,A,1,24,4,W,13,8,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Papillion-LaVista,A,32,0,1,L,0,13,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha North,A,5,19,4,W,8,1,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard North,A,18,15,2,L,1,15,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha South,A,11,15,3,L,1,12,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Elkhorn South,A,18,16,2,L,0,14,,36,&nbsp;,,
09/19/19,@ Omaha Central,A,10,23,3,L,4,14,,33,&nbsp;,,
09/23/19,Omaha Westside,A,16,14,2,L,2,14,,36,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/23/19,Duchesne/Roncalli,B,18,11,2,L,0,14,,36,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/25/19,Omaha Central,A,10,23,3,L,0,8,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/25/19,Omaha Gross Catholic,B,21,7,1,L,0,19,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,Fremont,A,17,20,3,L,0,18,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,South Sioux City,A,5,25,4,L,5,13,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/01/19,Omaha Burke,A,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/19,@ Lincoln Northeast,A,15,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/19,@ Omaha Benson,A,1,24,4,L,1,9,,30,&nbsp;,,
10/09/19,Columbus,A,4,29,4,L,0,12,,30,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Burke,A,17,13,2,L,0,11,,36,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,19.355%
Average Points:,35.323
