2022-2023 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Duchesne Academy (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Elkhorn North,B,22,1,1,L,40,56,,39,&nbsp;,,
12/08/22,Ralston,B,1,22,4,W,51,14,,41,&nbsp;,,
12/15/22,Treynor IA,C1,21,2,1,L,38,39,,39,Site: Mid America Center,Mid America Center,
12/16/22,@ Omaha Mercy,B,9,13,3,W,61,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Aurora,C1,8,15,3,W,46,30,,44,Blair Holiday Tournament,Blair,
12/30,Blair,B,14,10,2,W,37,27,,47,Blair Holiday Tournament,Blair,
01/03/23,Elkhorn,B,7,16,3,W,43,29,,44,&nbsp;,,
01/07/23,@ Louisville,C2,4,19,4,W,47,29,,41,&nbsp;,,
01/10/23,@ Omaha Skutt Catholic,B,23,0,1,L,27,73,,39,&nbsp;,,
01/13/23,@ Omaha Gross Catholic,C1,6,17,3,W,52,17,,44,&nbsp;,,
01/14/23,Omaha Concordia,C1,5,19,4,W,40,18,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/19,South Sioux City,B,13,12,2,W,58,30,,47,River Cities Conference,home sites/Highest seed,
01/21,Omaha Skutt Catholic,B,23,0,1,L,24,48,,39,River Cities Conference,home sites/Highest seed,
01/24/23,Omaha Roncalli Catholic,C1,7,15,3,W,47,17,,44,&nbsp;,,
01/26/23,@ South Sioux City,B,13,12,2,W,52,44,,47,&nbsp;,,
01/31/23,Platteview,C1,13,11,2,W,38,24,,47,&nbsp;,,
02/02/23,Plattsmouth,B,8,16,3,W,60,35,,44,&nbsp;,,
02/07/23,Waverly,B,17,7,2,L,35,39,,36,&nbsp;,,
02/09/23,@ Malcolm,C1,21,5,1,L,31,47,,39,&nbsp;,,
02/10/23,Grand Island Central Catholic,C1,15,8,2,W,46,39,,47,&nbsp;,,
02/13/23,@ Omaha Westview,A,10,13,3,W,48,28,,46,&nbsp;,,
02/17/23,@ Bennington,B,15,10,2,L,39,45,,36,&nbsp;,,
02/20/23,Omaha Mercy,B,9,13,3,W,46,14,,44,Subdistrict B-3 Tournament,Skutt Catholic ,
02/21/23,@ Omaha Skutt Catholic,B,23,0,1,L,19,49,,39,Subdistrict B-3 Tournament,Skutt Catholic ,
02/25/23,@ Norris,B,16,9,2,L,30,39,,36,District Final B-8 Tournament,@ Norris,

TotalPoints:,
Win %:,64.000%
Average Points:,42.160
